https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1702569600,2023-12-14 16:00:00,BTC/USD,42465,42686,42460,42614,110.31524120,4700973.6884968
1702566000,2023-12-14 15:00:00,BTC/USD,42663,42701,42251,42466,109.35622754,4643921.55871364
1702562400,2023-12-14 14:00:00,BTC/USD,42524,42766,42372,42662,66.91518844,2854735.76922728
1702558800,2023-12-14 13:00:00,BTC/USD,43098,43109,41509,42575,549.18883436,23381714.622876998
1702555200,2023-12-14 12:00:00,BTC/USD,43272,43359,43057,43107,90.22829585,3889471.1492059496
1702551600,2023-12-14 11:00:00,BTC/USD,42971,43341,42907,43268,167.51603443,7248083.777717239
1702548000,2023-12-14 10:00:00,BTC/USD,42902,43019,42805,42967,55.80317836,2397695.16459412
1702544400,2023-12-14 09:00:00,BTC/USD,42783,42922,42713,42903,45.66275261,1959069.0752268299
1702540800,2023-12-14 08:00:00,BTC/USD,42917,42994,42783,42783,66.72828684,2854836.2958757197
1702537200,2023-12-14 07:00:00,BTC/USD,42912,42950,42783,42912,46.81518057,2008933.02861984
1702533600,2023-12-14 06:00:00,BTC/USD,42799,43102,42799,42896,101.16971622,4339776.14697312
1702530000,2023-12-14 05:00:00,BTC/USD,42716,42809,42714,42809,23.87097246,1021892.4600401401
1702526400,2023-12-14 04:00:00,BTC/USD,42732,42794,42698,42718,12.45509508,532056.75162744
1702522800,2023-12-14 03:00:00,BTC/USD,42797,42824,42688,42732,21.52541368,919823.97737376
1702519200,2023-12-14 02:00:00,BTC/USD,42876,42879,42706,42784,15.71382665,672300.3593936
1702515600,2023-12-14 01:00:00,BTC/USD,42811,42868,42747,42868,20.58333373,882366.35033764
1702512000,2023-12-14 00:00:00,BTC/USD,42899,42953,42681,42796,41.08400245,1758230.9688502
1702508400,2023-12-13 23:00:00,BTC/USD,42989,43060,42872,42888,44.91784957,1926436.73235816
1702504800,2023-12-13 22:00:00,BTC/USD,43058,43440,42987,42989,163.81585901,7042279.96298089
1702501200,2023-12-13 21:00:00,BTC/USD,42879,43155,42736,42987,203.60173452,8752227.76181124
1702497600,2023-12-13 20:00:00,BTC/USD,42743,42896,42604,42895,161.41200217,6923767.83308215
1702494000,2023-12-13 19:00:00,BTC/USD,42133,42876,42133,42734,611.22885333,26120253.81820422
1702490400,2023-12-13 18:00:00,BTC/USD,42107,42187,41985,42124,74.21584408,3126268.2160259197
1702486800,2023-12-13 17:00:00,BTC/USD,41853,42119,41811,42111,162.71879094,6852251.00527434
1702483200,2023-12-13 16:00:00,BTC/USD,41918,42180,41789,41864,269.53579573,11283846.552440722
1702479600,2023-12-13 15:00:00,BTC/USD,41411,41925,41411,41918,178.53503698,7483831.68012764
1702476000,2023-12-13 14:00:00,BTC/USD,41464,41469,41300,41411,27.00886418,1118464.07455798
1702472400,2023-12-13 13:00:00,BTC/USD,41196,41464,41164,41449,69.99715897,2901312.24214753
1702468800,2023-12-13 12:00:00,BTC/USD,40980,41226,40977,41191,56.19106630,2314566.2119633
1702465200,2023-12-13 11:00:00,BTC/USD,41121,41190,40955,40985,47.84502374,1960928.2979839002
1702461600,2023-12-13 10:00:00,BTC/USD,41194,41228,41058,41122,15.35575365,631459.3015953
1702458000,2023-12-13 09:00:00,BTC/USD,41235,41235,41054,41190,11.59746572,477699.6130068
1702454400,2023-12-13 08:00:00,BTC/USD,41100,41246,41096,41246,25.17038213,1038177.58133398
1702450800,2023-12-13 07:00:00,BTC/USD,40832,41201,40798,41095,34.81808109,1430849.04239355
1702447200,2023-12-13 06:00:00,BTC/USD,41004,41034,40832,40857,15.19730291,620916.20499387
1702443600,2023-12-13 05:00:00,BTC/USD,40900,41004,40836,41004,68.25069878,2798551.6527751195
1702440000,2023-12-13 04:00:00,BTC/USD,40818,40906,40656,40893,63.56322610,2599291.0049073
1702436400,2023-12-13 03:00:00,BTC/USD,41003,41026,40765,40800,33.80197125,1379120.4270000001
1702432800,2023-12-13 02:00:00,BTC/USD,41028,41126,40589,40987,180.53071721,7399412.50628627
1702429200,2023-12-13 01:00:00,BTC/USD,41384,41414,40930,41025,100.93821197,4140990.14606925
1702425600,2023-12-13 00:00:00,BTC/USD,41483,41483,41291,41393,24.58875033,1017802.14240969
1702422000,2023-12-12 23:00:00,BTC/USD,41231,41529,41230,41458,74.24969065,3078243.6749677
1702418400,2023-12-12 22:00:00,BTC/USD,41088,41277,41068,41218,16.72280419,689280.5431034201
1702414800,2023-12-12 21:00:00,BTC/USD,41208,41330,41043,41089,70.27839293,2887668.8871007697
1702411200,2023-12-12 20:00:00,BTC/USD,41118,41261,41042,41201,37.05279599,1526612.24758399
1702407600,2023-12-12 19:00:00,BTC/USD,41263,41300,41010,41112,65.78320248,2704479.02035776
1702404000,2023-12-12 18:00:00,BTC/USD,40676,41370,40649,41264,135.95368097,5609992.69154608
1702400400,2023-12-12 17:00:00,BTC/USD,41301,41302,40676,40676,117.49814898,4779354.70791048
1702396800,2023-12-12 16:00:00,BTC/USD,41334,41401,41088,41311,27.13791887,1121094.56643857
1702393200,2023-12-12 15:00:00,BTC/USD,41457,41563,41157,41335,52.26550027,2160394.45366045
1702389600,2023-12-12 14:00:00,BTC/USD,41813,41851,41302,41465,139.08466807,5767145.76152255
1702386000,2023-12-12 13:00:00,BTC/USD,41850,42035,41750,41807,116.66751766,4877518.91081162
1702382400,2023-12-12 12:00:00,BTC/USD,41578,41891,41578,41841,15.61048050,653158.1146005
1702378800,2023-12-12 11:00:00,BTC/USD,41800,41819,41560,41573,61.69627053,2564899.05474369
1702375200,2023-12-12 10:00:00,BTC/USD,41811,41826,41712,41791,19.20400510,802554.5771341
1702371600,2023-12-12 09:00:00,BTC/USD,42002,42020,41812,41812,51.82636916,2166964.14731792
1702368000,2023-12-12 08:00:00,BTC/USD,41915,42071,41784,42033,89.37356910,3756639.2299802997
1702364400,2023-12-12 07:00:00,BTC/USD,41673,42035,41668,41919,117.07026253,4907468.33499507
1702360800,2023-12-12 06:00:00,BTC/USD,41530,41674,41397,41674,67.97727268,2832884.86166632
1702357200,2023-12-12 05:00:00,BTC/USD,41380,41639,41380,41550,63.37962546,2633423.437863
1702353600,2023-12-12 04:00:00,BTC/USD,41729,41748,41376,41381,54.37478713,2250083.06622653
1702350000,2023-12-12 03:00:00,BTC/USD,41855,41877,41715,41730,41.25189050,1721441.390565
1702346400,2023-12-12 02:00:00,BTC/USD,41669,41914,41653,41855,21.81758524,913175.0302202
1702342800,2023-12-12 01:00:00,BTC/USD,41686,41834,41584,41650,42.78534668,1782009.689222
1702339200,2023-12-12 00:00:00,BTC/USD,41232,41734,41166,41699,111.49902839,4649397.9848346105
1702335600,2023-12-11 23:00:00,BTC/USD,41274,41277,41130,41242,21.39099889,882207.5762213799
1702332000,2023-12-11 22:00:00,BTC/USD,41169,41334,41107,41275,57.92126837,2390700.35197175
1702328400,2023-12-11 21:00:00,BTC/USD,40811,41251,40801,41174,97.59525950,4018387.214653
1702324800,2023-12-11 20:00:00,BTC/USD,40719,40883,40504,40835,106.75411260,4359304.188021
1702321200,2023-12-11 19:00:00,BTC/USD,41008,41063,40181,40710,381.14565065,15516439.4379615
1702317600,2023-12-11 18:00:00,BTC/USD,41301,41301,40530,40980,404.89037928,16592407.7428944
1702314000,2023-12-11 17:00:00,BTC/USD,41759,41776,41280,41343,111.42926740,4606820.2021182
1702310400,2023-12-11 16:00:00,BTC/USD,41775,41828,41343,41779,259.09110214,10824567.156307058
1702306800,2023-12-11 15:00:00,BTC/USD,41861,42015,41665,41768,83.87788478,3503411.49149104
1702303200,2023-12-11 14:00:00,BTC/USD,41988,42078,41797,41820,84.23037220,3522514.1654040003
1702299600,2023-12-11 13:00:00,BTC/USD,42206,42257,41899,42000,131.57115191,5525988.38022
1702296000,2023-12-11 12:00:00,BTC/USD,42341,42393,42177,42215,24.21966154,1022433.0119111
1702292400,2023-12-11 11:00:00,BTC/USD,42381,42482,42159,42339,24.77926596,1049129.34148044
1702288800,2023-12-11 10:00:00,BTC/USD,42381,42465,42350,42381,34.69223558,1470291.63611598
1702285200,2023-12-11 09:00:00,BTC/USD,42233,42398,42178,42367,205.64875021,8712720.60014707
1702281600,2023-12-11 08:00:00,BTC/USD,42107,42272,41976,42224,40.72380049,1719521.7518897601
1702278000,2023-12-11 07:00:00,BTC/USD,42119,42303,42093,42117,386.15432052,16263661.51734084
1702274400,2023-12-11 06:00:00,BTC/USD,42066,42184,41750,42121,162.68356466,6852394.42704386
1702270800,2023-12-11 05:00:00,BTC/USD,42150,42202,41659,42052,128.42550536,5400549.3513987195
1702267200,2023-12-11 04:00:00,BTC/USD,42305,42329,42030,42157,74.52654975,3141815.75781075
1702263600,2023-12-11 03:00:00,BTC/USD,41933,42558,41895,42324,107.11161913,4533392.16805812
1702260000,2023-12-11 02:00:00,BTC/USD,43219,43233,40659,41970,1174.36169235,49287960.2279295
1702256400,2023-12-11 01:00:00,BTC/USD,43619,43619,43216,43217,124.57734534,5383859.13355878
1702252800,2023-12-11 00:00:00,BTC/USD,43786,43801,43623,43639,33.68357695,1469917.6145210501
1702249200,2023-12-10 23:00:00,BTC/USD,43786,43853,43582,43786,67.95256634,2975371.0697632404
1702245600,2023-12-10 22:00:00,BTC/USD,43813,43891,43779,43787,31.49104000,1378898.16848
1702242000,2023-12-10 21:00:00,BTC/USD,43970,44038,43780,43800,47.17762064,2066379.784032
1702238400,2023-12-10 20:00:00,BTC/USD,43790,43970,43789,43963,30.55635951,1343349.23313813
1702234800,2023-12-10 19:00:00,BTC/USD,43831,43875,43754,43799,27.52570520,1205598.3620548001
1702231200,2023-12-10 18:00:00,BTC/USD,43819,43905,43814,43831,19.64864578,861219.7931831799
1702227600,2023-12-10 17:00:00,BTC/USD,43832,43852,43775,43825,7.00026092,306786.43481899996
1702224000,2023-12-10 16:00:00,BTC/USD,43918,43939,43791,43832,24.59500242,1078048.14607344
1702220400,2023-12-10 15:00:00,BTC/USD,43841,43959,43827,43913,17.05491233,748932.36514729
1702216800,2023-12-10 14:00:00,BTC/USD,43834,43889,43765,43840,24.87867790,1090681.239136
1702213200,2023-12-10 13:00:00,BTC/USD,43896,43907,43759,43822,48.52146433,2126307.60986926
1702209600,2023-12-10 12:00:00,BTC/USD,43747,43896,43743,43894,28.45367749,1248945.71974606
1702206000,2023-12-10 11:00:00,BTC/USD,43712,43754,43693,43747,14.21504182,621865.43449954
1702202400,2023-12-10 10:00:00,BTC/USD,43631,43719,43631,43713,21.03149608,919349.78814504
1702198800,2023-12-10 09:00:00,BTC/USD,43786,43826,43623,43623,28.65741974,1250122.6213180202
1702195200,2023-12-10 08:00:00,BTC/USD,43981,44034,43751,43782,75.48279293,3304787.64006126
1702191600,2023-12-10 07:00:00,BTC/USD,43915,44007,43860,43976,14.39246317,632922.96036392
1702188000,2023-12-10 06:00:00,BTC/USD,43905,43927,43873,43914,3.70799889,162833.06325546
1702184400,2023-12-10 05:00:00,BTC/USD,43949,43965,43875,43898,30.74178468,1349502.86388264
1702180800,2023-12-10 04:00:00,BTC/USD,43843,43965,43833,43949,16.53522570,726706.6342893001
1702177200,2023-12-10 03:00:00,BTC/USD,43753,43844,43728,43843,27.73897306,1216159.79586958
1702173600,2023-12-10 02:00:00,BTC/USD,43805,43823,43729,43753,44.09490632,1929284.43621896
1702170000,2023-12-10 01:00:00,BTC/USD,43781,43859,43723,43800,13.02020517,570284.986446
1702166400,2023-12-10 00:00:00,BTC/USD,43710,43791,43656,43776,208.35143545,9120792.4382592
1702162800,2023-12-09 23:00:00,BTC/USD,43912,43937,43605,43712,195.98709388,8566987.84768256
1702159200,2023-12-09 22:00:00,BTC/USD,43985,44051,43913,43913,7.65801468,336286.39864284
1702155600,2023-12-09 21:00:00,BTC/USD,43991,44092,43891,43984,16.51919234,726580.15588256
1702152000,2023-12-09 20:00:00,BTC/USD,43943,44004,43883,43994,7.49291854,329643.45824875997
1702148400,2023-12-09 19:00:00,BTC/USD,43983,44031,43943,43953,8.45999199,371842.02793647005
1702144800,2023-12-09 18:00:00,BTC/USD,43916,44011,43901,43997,30.96031385,1362160.92845845
1702141200,2023-12-09 17:00:00,BTC/USD,44022,44039,43913,43915,46.55729044,2044563.4096726002
1702137600,2023-12-09 16:00:00,BTC/USD,44064,44100,43968,44030,40.74342476,1793932.9921828
1702134000,2023-12-09 15:00:00,BTC/USD,43937,44112,43884,44066,25.63678375,1129710.5127275
1702130400,2023-12-09 14:00:00,BTC/USD,44024,44144,43787,43951,92.92304849,4084060.90418399
1702126800,2023-12-09 13:00:00,BTC/USD,43911,44055,43893,44025,58.71492911,2584924.75406775
1702123200,2023-12-09 12:00:00,BTC/USD,43820,43912,43759,43912,31.33633725,1376041.241322
1702119600,2023-12-09 11:00:00,BTC/USD,43847,43908,43778,43835,48.26586547,2115734.21287745
1702116000,2023-12-09 10:00:00,BTC/USD,43860,43931,43838,43864,11.85643623,520070.71879272
1702112400,2023-12-09 09:00:00,BTC/USD,43853,43965,43759,43869,70.47469857,3091654.55156733
1702108800,2023-12-09 08:00:00,BTC/USD,44201,44211,43775,43849,108.03517731,4737234.48986619
1702105200,2023-12-09 07:00:00,BTC/USD,44216,44274,44124,44204,39.06569405,1726859.9397862
1702101600,2023-12-09 06:00:00,BTC/USD,44293,44350,44197,44208,28.39565381,1255315.0636324799
1702098000,2023-12-09 05:00:00,BTC/USD,44248,44362,44239,44293,41.88538827,1855229.50264311
1702094400,2023-12-09 04:00:00,BTC/USD,44171,44282,44166,44247,14.42847064,638416.54040808
1702090800,2023-12-09 03:00:00,BTC/USD,44137,44240,44137,44151,27.82195565,1228367.16390315
1702087200,2023-12-09 02:00:00,BTC/USD,44141,44214,44115,44137,16.25733974,717550.20410438
1702083600,2023-12-09 01:00:00,BTC/USD,44195,44210,44060,44122,33.34358989,1471185.87312658
1702080000,2023-12-09 00:00:00,BTC/USD,44210,44303,44161,44201,36.53996760,1615103.1078875999
1702076400,2023-12-08 23:00:00,BTC/USD,44280,44363,44145,44193,32.09680703,1418454.19307679
1702072800,2023-12-08 22:00:00,BTC/USD,44583,44606,44270,44270,57.00187324,2523472.9283348
1702069200,2023-12-08 21:00:00,BTC/USD,44394,44729,44269,44551,150.77534688,6717192.47885088
1702065600,2023-12-08 20:00:00,BTC/USD,43989,44435,43967,44404,204.10656460,9063147.8944984
1702062000,2023-12-08 19:00:00,BTC/USD,43822,43992,43808,43988,63.34480741,2786411.38835108
1702058400,2023-12-08 18:00:00,BTC/USD,43756,43933,43752,43840,70.50682413,3091019.1698592
1702054800,2023-12-08 17:00:00,BTC/USD,43835,43853,43658,43751,77.86913846,3406852.67676346
1702051200,2023-12-08 16:00:00,BTC/USD,43771,43954,43765,43835,116.77750693,5118942.0162765505
1702047600,2023-12-08 15:00:00,BTC/USD,43982,43996,43766,43770,62.88844913,2752627.4184201
1702044000,2023-12-08 14:00:00,BTC/USD,43595,44039,43575,43973,129.89767451,5711990.4412282305
1702040400,2023-12-08 13:00:00,BTC/USD,43764,43764,43492,43581,97.09972318,4231703.03590758
1702036800,2023-12-08 12:00:00,BTC/USD,43664,43797,43529,43754,77.23900136,3379515.26550544
1702033200,2023-12-08 11:00:00,BTC/USD,43357,43733,43357,43664,67.01794493,2926271.54742352
1702029600,2023-12-08 10:00:00,BTC/USD,43142,43356,43078,43356,67.86968448,2942558.04031488
1702026000,2023-12-08 09:00:00,BTC/USD,43220,43294,43139,43145,49.81450737,2149246.92047865
1702022400,2023-12-08 08:00:00,BTC/USD,43202,43263,43114,43225,63.45410403,2742803.64669675
1702018800,2023-12-08 07:00:00,BTC/USD,43374,43410,43134,43171,83.68190091,3612631.34418561
1702015200,2023-12-08 06:00:00,BTC/USD,43435,43503,43373,43373,37.25743437,1615966.7009300098
1702011600,2023-12-08 05:00:00,BTC/USD,43460,43505,43397,43437,12.64980254,549469.47292998
1702008000,2023-12-08 04:00:00,BTC/USD,43384,43539,43367,43467,47.74857899,2075487.4829583298
1702004400,2023-12-08 03:00:00,BTC/USD,43522,43529,43383,43383,23.18304424,1005750.0082639201
1702000800,2023-12-08 02:00:00,BTC/USD,43425,43529,43415,43513,22.49293557,978735.10545741
1701997200,2023-12-08 01:00:00,BTC/USD,43404,43425,43325,43424,54.25599927,2356012.5123004797
1701993600,2023-12-08 00:00:00,BTC/USD,43296,43415,43294,43407,41.23055825,1789694.84195775
1701990000,2023-12-07 23:00:00,BTC/USD,43166,43390,43155,43291,19.65476383,850874.38096453
1701986400,2023-12-07 22:00:00,BTC/USD,43389,43426,43147,43155,34.24659887,1477911.97423485
1701982800,2023-12-07 21:00:00,BTC/USD,43246,43449,43237,43385,21.66588038,939974.2202863
1701979200,2023-12-07 20:00:00,BTC/USD,43213,43329,43098,43238,30.91129804,1336542.70465352
1701975600,2023-12-07 19:00:00,BTC/USD,43317,43345,43079,43201,124.86172005,5394151.16788005
1701972000,2023-12-07 18:00:00,BTC/USD,43433,43480,43271,43332,58.65319836,2541560.39133552
1701968400,2023-12-07 17:00:00,BTC/USD,43703,43703,43243,43442,31.13022410,1352359.1953522
1701964800,2023-12-07 16:00:00,BTC/USD,43667,43762,43498,43699,30.14076543,1317121.30852557
1701961200,2023-12-07 15:00:00,BTC/USD,43486,43935,43471,43649,99.59741134,4347327.4075796595
1701957600,2023-12-07 14:00:00,BTC/USD,43299,43519,43251,43489,105.60624516,4592709.99576324
1701954000,2023-12-07 13:00:00,BTC/USD,43409,43501,43191,43299,89.92888272,3893830.69289328
1701950400,2023-12-07 12:00:00,BTC/USD,43184,43409,42974,43408,109.83313992,4767636.937647359
1701946800,2023-12-07 11:00:00,BTC/USD,43128,43378,43124,43189,33.56850029,1449789.9590248102
1701943200,2023-12-07 10:00:00,BTC/USD,43365,43428,43079,43142,123.00961901,5306880.98332942
1701939600,2023-12-07 09:00:00,BTC/USD,43595,43639,42849,43352,372.80825548,16161983.49156896
1701936000,2023-12-07 08:00:00,BTC/USD,43903,43904,43560,43595,75.79740431,3304387.84089445
1701932400,2023-12-07 07:00:00,BTC/USD,43877,43954,43875,43895,9.21274905,404393.61954974994
1701928800,2023-12-07 06:00:00,BTC/USD,44004,44031,43849,43888,31.57357124,1385700.89458112
1701925200,2023-12-07 05:00:00,BTC/USD,43959,44041,43929,44000,12.62328291,555424.44804
1701921600,2023-12-07 04:00:00,BTC/USD,43933,44044,43894,43958,27.09881028,1191209.50228824
1701918000,2023-12-07 03:00:00,BTC/USD,43974,43995,43892,43936,23.49861524,1032435.1591846399
1701914400,2023-12-07 02:00:00,BTC/USD,43938,43988,43914,43967,11.78705304,518241.36100968
1701910800,2023-12-07 01:00:00,BTC/USD,43840,43938,43825,43932,45.76864375,2010708.057225
1701907200,2023-12-07 00:00:00,BTC/USD,43764,43901,43717,43831,14.60014817,639939.09443927
1701903600,2023-12-06 23:00:00,BTC/USD,43772,43809,43613,43764,33.84146347,1481037.80730108
1701900000,2023-12-06 22:00:00,BTC/USD,43822,43938,43644,43779,83.43391692,3652653.44884068
1701896400,2023-12-06 21:00:00,BTC/USD,43760,43859,43612,43828,38.67475923,1695037.34753244
1701892800,2023-12-06 20:00:00,BTC/USD,43997,44083,43764,43764,67.11628839,2937277.24509996
1701889200,2023-12-06 19:00:00,BTC/USD,43941,44113,43918,43992,39.87981860,1754392.9798512
1701885600,2023-12-06 18:00:00,BTC/USD,43969,44010,43866,43938,31.16559702,1369354.00186476
1701882000,2023-12-06 17:00:00,BTC/USD,43845,44129,43818,43967,67.34882922,2961125.97431574
1701878400,2023-12-06 16:00:00,BTC/USD,43786,44028,43741,43846,55.37977914,2428181.79617244
1701874800,2023-12-06 15:00:00,BTC/USD,44035,44104,43744,43807,67.03420285,2936567.32424995
1701871200,2023-12-06 14:00:00,BTC/USD,44117,44277,43965,44053,94.08875083,4144891.7403139896
1701867600,2023-12-06 13:00:00,BTC/USD,44040,44166,43975,44110,40.58456266,1790185.0589326
1701864000,2023-12-06 12:00:00,BTC/USD,43824,44204,43791,44042,89.31666239,3933684.44498038
1701860400,2023-12-06 11:00:00,BTC/USD,44117,44133,43419,43841,198.31557561,8694353.15031801
1701856800,2023-12-06 10:00:00,BTC/USD,43873,44282,43870,44121,165.56380489,7304840.63555169
1701853200,2023-12-06 09:00:00,BTC/USD,43822,44005,43689,43875,46.65868283,2047149.70916625
1701849600,2023-12-06 08:00:00,BTC/USD,43690,43870,43645,43829,75.55691637,3311584.0875807297
1701846000,2023-12-06 07:00:00,BTC/USD,43636,43724,43508,43667,19.85441104,866982.56688368
1701842400,2023-12-06 06:00:00,BTC/USD,43678,43736,43461,43674,36.89596325,1611394.2989805
1701838800,2023-12-06 05:00:00,BTC/USD,43746,43832,43552,43676,28.40161302,1240468.85026152
1701835200,2023-12-06 04:00:00,BTC/USD,43744,43864,43618,43738,47.44607565,2075196.4567796998
1701831600,2023-12-06 03:00:00,BTC/USD,43907,43917,43674,43738,106.69767814,4666743.046487319
1701828000,2023-12-06 02:00:00,BTC/USD,43873,43916,43588,43904,80.28965950,3525037.210688
1701824400,2023-12-06 01:00:00,BTC/USD,44148,44149,43758,43886,34.34228308,1507145.43524888
1701820800,2023-12-06 00:00:00,BTC/USD,44087,44144,43848,44144,43.00794855,1898542.8807912
1701817200,2023-12-05 23:00:00,BTC/USD,44299,44301,43879,44075,65.17595778,2872630.3391535003
1701813600,2023-12-05 22:00:00,BTC/USD,43911,44490,43813,44298,112.98393331,5004962.2777663795
1701810000,2023-12-05 21:00:00,BTC/USD,43772,44226,43687,43887,94.01865952,4126196.91035424
1701806400,2023-12-05 20:00:00,BTC/USD,43815,43843,43426,43765,56.23823483,2461266.34733495
1701802800,2023-12-05 19:00:00,BTC/USD,43726,43955,43592,43799,126.36274533,5534561.88270867
1701799200,2023-12-05 18:00:00,BTC/USD,43375,44086,43316,43696,190.32242062,8316328.49141152
1701795600,2023-12-05 17:00:00,BTC/USD,42727,44011,42697,43379,642.63057339,27876671.64308481
1701792000,2023-12-05 16:00:00,BTC/USD,42264,42814,42138,42712,149.04250187,6365903.33987144
1701788400,2023-12-05 15:00:00,BTC/USD,42223,42492,42107,42270,179.13647431,7572098.7690837
1701784800,2023-12-05 14:00:00,BTC/USD,41847,42238,41824,42213,94.66178114,3995957.76726282
1701781200,2023-12-05 13:00:00,BTC/USD,41879,42071,41821,41833,81.19383229,3396581.5861875704
1701777600,2023-12-05 12:00:00,BTC/USD,41730,41879,41695,41873,26.74602542,1119936.3224116599
1701774000,2023-12-05 11:00:00,BTC/USD,41629,41740,41579,41730,63.93358204,2667948.3785292
1701770400,2023-12-05 10:00:00,BTC/USD,41711,41769,41624,41624,25.51468364,1062023.19183136
1701766800,2023-12-05 09:00:00,BTC/USD,41619,41724,41599,41714,38.38863715,1601343.6100751
1701763200,2023-12-05 08:00:00,BTC/USD,41520,41624,41434,41619,86.39682675,3595749.5325082503
1701759600,2023-12-05 07:00:00,BTC/USD,41729,41729,41415,41526,63.10473212,2620487.10601512
1701756000,2023-12-05 06:00:00,BTC/USD,41912,41914,41675,41721,58.82321084,2454163.1794556403
1701752400,2023-12-05 05:00:00,BTC/USD,41761,41914,41729,41914,19.80508583,830110.36747862
1701748800,2023-12-05 04:00:00,BTC/USD,41833,41833,41714,41784,34.11778176,1425577.39305984
1701745200,2023-12-05 03:00:00,BTC/USD,41719,41894,41719,41834,93.13774921,3896324.6004511397
1701741600,2023-12-05 02:00:00,BTC/USD,41818,41818,41632,41736,21.44890602,895191.5416507199
1701738000,2023-12-05 01:00:00,BTC/USD,41901,41930,41630,41807,24.80621923,1037073.60734861
1701734400,2023-12-05 00:00:00,BTC/USD,41979,41979,41739,41919,33.72826709,1413855.2281457102
1701730800,2023-12-04 23:00:00,BTC/USD,41956,41997,41799,41985,34.29525339,1439886.21357915
1701727200,2023-12-04 22:00:00,BTC/USD,42027,42404,41869,41958,174.91638148,7339141.53413784
1701723600,2023-12-04 21:00:00,BTC/USD,41752,42050,41724,42036,64.92514630,2729193.4498667996
1701720000,2023-12-04 20:00:00,BTC/USD,41991,41993,41734,41769,93.77061750,3916704.9223575
1701716400,2023-12-04 19:00:00,BTC/USD,41725,42044,41707,41972,67.94310275,2851707.9086229997
1701712800,2023-12-04 18:00:00,BTC/USD,41619,41764,41510,41726,115.58547288,4822919.441390879
1701709200,2023-12-04 17:00:00,BTC/USD,41634,41760,41563,41621,73.24386310,3048482.8260851
1701705600,2023-12-04 16:00:00,BTC/USD,41275,41633,41187,41620,145.28991555,6046966.2851909995
1701702000,2023-12-04 15:00:00,BTC/USD,41659,41665,41150,41274,169.23627419,6985057.980918059
1701698400,2023-12-04 14:00:00,BTC/USD,41747,41798,41484,41654,125.26174033,5217652.53170582
1701694800,2023-12-04 13:00:00,BTC/USD,41819,41925,41731,41747,92.86237448,3876725.54741656
1701691200,2023-12-04 12:00:00,BTC/USD,41618,41815,41508,41815,163.85458969,6851579.667887351
1701687600,2023-12-04 11:00:00,BTC/USD,42002,42162,41370,41617,181.92153919,7571028.69647023
1701684000,2023-12-04 10:00:00,BTC/USD,41586,42090,41557,41976,83.82099664,3518470.1549606402
1701680400,2023-12-04 09:00:00,BTC/USD,41701,41800,41547,41564,72.67284980,3020574.3290871996
1701676800,2023-12-04 08:00:00,BTC/USD,41461,41733,41378,41699,67.11360468,2798570.2015513196
1701673200,2023-12-04 07:00:00,BTC/USD,41408,41546,41331,41449,32.40288809,1343067.3084424098
1701669600,2023-12-04 06:00:00,BTC/USD,41509,41748,41355,41375,149.51450294,6186162.5591425
1701666000,2023-12-04 05:00:00,BTC/USD,40919,41522,40880,41507,192.89340845,8006426.704534151
1701662400,2023-12-04 04:00:00,BTC/USD,40726,40934,40704,40894,17.65044901,721797.46181494
1701658800,2023-12-04 03:00:00,BTC/USD,40698,40888,40698,40728,20.95968412,853646.0148393599
1701655200,2023-12-04 02:00:00,BTC/USD,40625,40701,40476,40695,41.12270924,1673488.6525218
1701651600,2023-12-04 01:00:00,BTC/USD,40228,40876,40178,40616,224.60838910,9122694.3316856
1701648000,2023-12-04 00:00:00,BTC/USD,39988,40230,39988,40209,51.27690784,2061793.18733856
1701644400,2023-12-03 23:00:00,BTC/USD,40089,40181,39807,39989,124.45367439,4976777.98518171
1701640800,2023-12-03 22:00:00,BTC/USD,39731,40210,39712,40079,351.23167310,14077014.2261749
1701637200,2023-12-03 21:00:00,BTC/USD,39586,39773,39585,39730,19.29117755,766438.4840615
1701633600,2023-12-03 20:00:00,BTC/USD,39589,39655,39572,39581,7.00698421,277343.44201601
1701630000,2023-12-03 19:00:00,BTC/USD,39560,39588,39463,39575,13.10406927,518593.54136025
1701626400,2023-12-03 18:00:00,BTC/USD,39522,39603,39517,39568,4.95979710,196249.2516528
1701622800,2023-12-03 17:00:00,BTC/USD,39677,39691,39475,39544,13.23147757,523225.54902807996
1701619200,2023-12-03 16:00:00,BTC/USD,39770,39845,39662,39688,18.38203505,729546.2070644
1701615600,2023-12-03 15:00:00,BTC/USD,39579,39808,39512,39767,69.96789684,2782413.3536362797
1701612000,2023-12-03 14:00:00,BTC/USD,39683,39761,39574,39578,75.29779605,2980136.1720669
1701608400,2023-12-03 13:00:00,BTC/USD,39413,39773,39405,39700,116.89246925,4640631.029225
1701604800,2023-12-03 12:00:00,BTC/USD,39499,39526,39403,39421,14.82637278,584470.44136038
1701601200,2023-12-03 11:00:00,BTC/USD,39545,39545,39469,39497,27.53679340,1087620.7289198
1701597600,2023-12-03 10:00:00,BTC/USD,39474,39545,39424,39545,11.23498759,444287.58424655
1701594000,2023-12-03 09:00:00,BTC/USD,39423,39486,39414,39474,4.67674380,184609.7847612
1701590400,2023-12-03 08:00:00,BTC/USD,39500,39502,39413,39413,5.07708217,200103.03956620998
