https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume BTC
1663718400000,2022-09-21 00:00:00,BTC/USD,18886.0,18968.0,18845.0,18945.0,2793173.561235,147.435923
1663714800000,2022-09-20 23:00:00,BTC/USD,18972.0,18974.92908456,18804.0,18886.62342906,3005835.4959333115,159.15155545
1663711200000,2022-09-20 22:00:00,BTC/USD,18884.0,18975.0,18853.0,18974.0,1617394.16993346,85.24265679
1663707600000,2022-09-20 21:00:00,BTC/USD,18981.0,19098.0,18887.0,18887.0,1864297.14004116,98.70795468
1663704000000,2022-09-20 20:00:00,BTC/USD,19006.0,19081.8713742,18951.0,18982.0,1190187.15847676,62.70083018
1663700400000,2022-09-20 19:00:00,BTC/USD,18981.0,19104.0,18965.0,19003.0,1831399.97954686,96.37425562
1663696800000,2022-09-20 18:00:00,BTC/USD,18776.0,19011.0,18768.71939883,18982.64955936,4304347.643887718,226.75167818
1663693200000,2022-09-20 17:00:00,BTC/USD,19113.58253157,19116.0,18754.0,18782.11047993,12491196.951229401,665.05821934
1663689600000,2022-09-20 16:00:00,BTC/USD,19245.41978978,19319.0,18980.0,19115.0,8448773.1936607,441.99702818000003
1663686000000,2022-09-20 15:00:00,BTC/USD,19060.56797739,19266.0,19004.0,19242.0,6456027.89682522,335.51750841
1663682400000,2022-09-20 14:00:00,BTC/USD,18918.0,19109.22473785,18877.0,19059.4857963,10635428.601931127,558.0123575
1663678800000,2022-09-20 13:00:00,BTC/USD,19135.0,19137.68768888,18804.0,18908.01929556,26394432.787150312,1395.93853669
1663675200000,2022-09-20 12:00:00,BTC/USD,19232.0,19239.0,19072.11723096,19136.75332886,4278653.69664913,223.58305106
1663671600000,2022-09-20 11:00:00,BTC/USD,19317.0,19332.0,19216.0,19232.0,4867740.34852224,253.10629932
1663668000000,2022-09-20 10:00:00,BTC/USD,19236.81558344,19317.0,19196.45035411,19317.0,7593870.1975941295,393.11850689
1663664400000,2022-09-20 09:00:00,BTC/USD,19302.49309696,19328.0,19168.0,19236.70054035,4033991.944952293,209.70290287
1663660800000,2022-09-20 08:00:00,BTC/USD,19369.88643801,19445.0,19302.49309696,19302.49309696,28039469.62631937,1452.63461489
1663657200000,2022-09-20 07:00:00,BTC/USD,19394.24223086,19582.0,19255.0,19366.0,8926695.52100282,460.94678927
1663653600000,2022-09-20 06:00:00,BTC/USD,19394.32963841,19413.0,19329.0,19394.24223086,5888100.720480726,303.60045267
1663650000000,2022-09-20 05:00:00,BTC/USD,19348.0,19444.0,19338.0,19394.60742557,1060798.6150568628,54.695544579999996
1663646400000,2022-09-20 04:00:00,BTC/USD,19379.1592103,19379.1592103,19288.0,19346.0,1879639.2343456799,97.15906308
1663642800000,2022-09-20 03:00:00,BTC/USD,19473.4408862,19479.0,19191.0,19389.0,4613598.400101691,237.94927021
1663639200000,2022-09-20 02:00:00,BTC/USD,19486.0,19492.0,19432.16396788,19476.0,4690313.83708236,240.82531511
1663635600000,2022-09-20 01:00:00,BTC/USD,19536.67104835,19541.27047596,19376.0,19487.0,5650540.28667063,289.96460649
1663632000000,2022-09-20 00:00:00,BTC/USD,19544.0,19635.0,19457.0,19536.67104835,25867756.69083582,1324.0616391
1663628400000,2022-09-19 23:00:00,BTC/USD,19618.0,19644.62818426,19537.0,19544.5149091,2935414.977475723,150.19124246
1663624800000,2022-09-19 22:00:00,BTC/USD,19537.47070069,19689.0,19477.0,19619.0,555563.7819066601,28.31764014
1663621200000,2022-09-19 21:00:00,BTC/USD,19532.86658069,19694.0,19500.0,19522.0,1584439.45743524,81.16173842
1663617600000,2022-09-19 20:00:00,BTC/USD,19529.0,19656.0,19435.6169459,19528.0,1400146.22259664,71.69941738
1663614000000,2022-09-19 19:00:00,BTC/USD,19165.33352199,19563.0,19165.33352199,19524.0,9808092.5139882,502.36081305
1663610400000,2022-09-19 18:00:00,BTC/USD,18977.0,19174.0,18895.0,19165.0,1733444.0175957999,90.44842252
1663606800000,2022-09-19 17:00:00,BTC/USD,19216.95291196,19226.02969821,18946.0,18977.48874437,2767877.9374859445,145.85059039
1663603200000,2022-09-19 16:00:00,BTC/USD,19094.0,19235.0,19078.30550705,19217.5483716,2822800.1267485474,146.88658887
1663599600000,2022-09-19 15:00:00,BTC/USD,19306.08450535,19350.0,19070.32044728,19094.0,10719312.943613881,561.39692802
1663596000000,2022-09-19 14:00:00,BTC/USD,19115.0,19423.0,19032.0,19305.0,20507575.55051205,1062.29347581
1663592400000,2022-09-19 13:00:00,BTC/USD,18848.0,19195.0,18756.0,19114.38719884,11248018.226515383,588.45821786
1663588800000,2022-09-19 12:00:00,BTC/USD,18696.12504831,18870.0,18695.0,18836.0,5224119.55615468,277.34760863
1663585200000,2022-09-19 11:00:00,BTC/USD,18781.64738515,18799.60688647,18637.0,18697.0,10303888.03805991,551.09846703
1663581600000,2022-09-19 10:00:00,BTC/USD,18474.0,18787.0,18458.0,18781.64738515,23245544.018866606,1237.6733277
1663578000000,2022-09-19 09:00:00,BTC/USD,18441.1525521,18482.0,18392.0,18474.0,3355349.65806924,181.62550926
1663574400000,2022-09-19 08:00:00,BTC/USD,18482.16227432,18535.0,18432.0,18441.59051447,4712075.976735726,255.51353464
1663570800000,2022-09-19 07:00:00,BTC/USD,18487.0,18525.0,18410.0,18479.0,4453967.82444561,241.02861759
1663567200000,2022-09-19 06:00:00,BTC/USD,18463.0,18576.0,18256.0,18488.0,17273902.88966688,934.33053276
1663563600000,2022-09-19 05:00:00,BTC/USD,18828.0,18839.0,18413.0,18465.0,10898702.388843,590.2357102
1663560000000,2022-09-19 04:00:00,BTC/USD,18784.0,18879.0,18776.0,18823.0,3361213.9416931598,178.56951292
1663556400000,2022-09-19 03:00:00,BTC/USD,18768.0,18835.28252924,18714.0,18783.80675285,1961559.7431419655,104.42823273
1663552800000,2022-09-19 02:00:00,BTC/USD,19454.0,19482.78140127,18695.0,18770.0,64675959.564867,3445.7090871
1663549200000,2022-09-19 01:00:00,BTC/USD,19461.72801126,19500.7297001,19400.0,19453.69403708,3888499.0746355066,199.88486851
1663545600000,2022-09-19 00:00:00,BTC/USD,19418.0,19522.0,19401.0,19464.0,6668475.197531519,342.60558968
1663542000000,2022-09-18 23:00:00,BTC/USD,19449.0,19528.0,19387.15988009,19417.99098587,8846865.691795932,455.60149339000003
1663538400000,2022-09-18 22:00:00,BTC/USD,19462.59413021,19480.0,19350.08803832,19449.0,4694308.7115825005,241.36504250000002
1663534800000,2022-09-18 21:00:00,BTC/USD,19726.0,19726.0,19410.0,19462.0,4866682.55996962,250.06076251
1663531200000,2022-09-18 20:00:00,BTC/USD,19729.09924447,19748.0,19681.0,19728.0,3261872.02202784,165.34225578
1663527600000,2022-09-18 19:00:00,BTC/USD,19643.0,19745.0,19598.0,19731.0,987676.01107572,50.05706812
1663524000000,2022-09-18 18:00:00,BTC/USD,19635.0,19721.0,19564.0,19643.0,1193723.2326318,60.7709226
1663520400000,2022-09-18 17:00:00,BTC/USD,19752.0,19763.0,19611.0,19634.0,3773400.6319798003,192.1870547
1663516800000,2022-09-18 16:00:00,BTC/USD,19818.0,19879.0,19639.0,19751.0,5263545.2158501,266.4951251
1663513200000,2022-09-18 15:00:00,BTC/USD,19810.0,19875.0,19778.0,19817.0,531745.44857616,26.832792480000002
1663509600000,2022-09-18 14:00:00,BTC/USD,19969.0,19969.0,19737.55582734,19815.0,1886211.9889032,95.19111728
1663506000000,2022-09-18 13:00:00,BTC/USD,19997.0,20016.0,19949.0,19970.0,426582.86245300004,21.3611849
1663502400000,2022-09-18 12:00:00,BTC/USD,19933.97214314,20031.59139921,19871.0,19997.755561,1941777.5902753158,97.09977624
1663498800000,2022-09-18 11:00:00,BTC/USD,19922.0,19949.0,19894.0,19934.0884947,487284.56483409,24.44478788
1663495200000,2022-09-18 10:00:00,BTC/USD,19833.0,20052.0,19777.0,19915.0,3122944.5758084003,156.81368696
1663491600000,2022-09-18 09:00:00,BTC/USD,20059.0,20077.66636317,19824.0,19836.0,3379122.5037282,170.35301995
1663488000000,2022-09-18 08:00:00,BTC/USD,20063.0,20104.0,20042.0,20055.0,615720.1604274,30.70157868
1663484400000,2022-09-18 07:00:00,BTC/USD,20050.0,20091.0,20050.0,20062.0,312518.19859722,15.577619310000001
1663480800000,2022-09-18 06:00:00,BTC/USD,20081.28437999,20100.0,20044.0,20045.0,392647.56490520004,19.58830456
1663477200000,2022-09-18 05:00:00,BTC/USD,20020.0,20090.0,20007.55228757,20080.14242467,111312.35087354947,5.54340445
1663473600000,2022-09-18 04:00:00,BTC/USD,20004.0,20041.31594364,19966.0,20020.7607478,180886.872029124,9.03496497
1663470000000,2022-09-18 03:00:00,BTC/USD,20040.0,20043.59985429,19960.0,20003.63141793,403425.5308375906,20.16761469
1663466400000,2022-09-18 02:00:00,BTC/USD,20007.0,20050.45158623,20007.0,20042.0,110604.492691,5.5186355
1663462800000,2022-09-18 01:00:00,BTC/USD,19999.0,20062.0,19988.0,20004.77337326,406807.62866548775,20.335527980000002
1663459200000,2022-09-18 00:00:00,BTC/USD,20124.67868232,20125.0,19966.0,19994.5311021,511786.5365064362,25.59632601
1663455600000,2022-09-17 23:00:00,BTC/USD,20132.67236959,20152.0,20109.0,20124.67868232,642004.630798836,31.90136056
1663452000000,2022-09-17 22:00:00,BTC/USD,20052.0,20141.80801219,20039.0,20131.53041427,459678.13208679465,22.83374004
1663448400000,2022-09-17 21:00:00,BTC/USD,20087.0,20105.71199341,19959.0,20041.31594364,1229619.2209171113,61.35421568
1663444800000,2022-09-17 20:00:00,BTC/USD,20025.0,20096.12979921,19999.0,20086.0,506145.86224048,25.19893768
1663441200000,2022-09-17 19:00:00,BTC/USD,20077.0,20083.56829064,19993.0,20020.0,5819642.234406,290.6914203
1663437600000,2022-09-17 18:00:00,BTC/USD,20088.0,20108.0,20036.74812234,20077.85851402,528895.7845277594,26.34224084
1663434000000,2022-09-17 17:00:00,BTC/USD,20165.80258279,20212.0,20054.0,20089.0,39462500.4247994,1964.3835146
1663430400000,2022-09-17 16:00:00,BTC/USD,19983.0,20192.0,19958.53656094,20165.80258279,51861025.187636815,2571.731275
1663426800000,2022-09-17 15:00:00,BTC/USD,19931.0,20039.0,19875.40937635,19983.0,32555070.024231423,1629.13826874
1663423200000,2022-09-17 14:00:00,BTC/USD,19917.0,19967.0,19890.0,19931.49518764,1307251.5471567407,65.5872294
1663419600000,2022-09-17 13:00:00,BTC/USD,19872.0,19921.0,19867.0,19917.0,1568820.83910462,78.76792886
1663416000000,2022-09-17 12:00:00,BTC/USD,19825.61073262,19885.0,19757.0,19873.0,1923594.5571407601,96.79437212
1663412400000,2022-09-17 11:00:00,BTC/USD,19880.0,19887.77292476,19814.0,19828.0,8735938.27985132,440.58595319
1663408800000,2022-09-17 10:00:00,BTC/USD,19896.0,19913.0,19834.0,19881.0,51359498.558756456,2583.34583566
1663405200000,2022-09-17 09:00:00,BTC/USD,19890.0,19921.0,19878.0,19892.0,1531253.9532606401,76.97838092
1663401600000,2022-09-17 08:00:00,BTC/USD,19862.0,19905.0,19860.0,19890.0,24350510.7830205,1224.25896345
1663398000000,2022-09-17 07:00:00,BTC/USD,19849.80806525,19868.0,19800.0,19861.23897399,42269669.02080054,2128.2493542400002
1663394400000,2022-09-17 06:00:00,BTC/USD,19862.0,19880.0,19802.0,19846.5639375,600373.3410286612,30.25074481
1663390800000,2022-09-17 05:00:00,BTC/USD,19950.52430218,19950.52430218,19831.0,19865.0,1362124.19831365,68.56905101
1663387200000,2022-09-17 04:00:00,BTC/USD,19894.0,19991.0,19894.0,19950.52430218,718803.8665461316,36.02932212
1663383600000,2022-09-17 03:00:00,BTC/USD,19914.0,19930.0,19894.0,19895.0,297416.2403389,14.94929582
1663380000000,2022-09-17 02:00:00,BTC/USD,20010.0,20022.0,19880.0,19919.0,983561.27915176,49.37804504
1663376400000,2022-09-17 01:00:00,BTC/USD,19962.0,20056.46202611,19962.0,20016.0,474357.89216736,23.69893546
1663372800000,2022-09-17 00:00:00,BTC/USD,19813.0,20073.0,19785.69349181,19961.0,2505064.83684807,125.49796287
1663369200000,2022-09-16 23:00:00,BTC/USD,19742.34221887,19814.0,19702.0,19813.31437099,966761.2632542052,48.79351557
1663365600000,2022-09-16 22:00:00,BTC/USD,19754.0,19777.0,19711.0,19736.0,510336.81706847996,25.85816868
1663362000000,2022-09-16 21:00:00,BTC/USD,19759.0,19834.0,19725.0,19744.0,1743965.80317952,88.32890008
1663358400000,2022-09-16 20:00:00,BTC/USD,19628.0,19760.0,19628.0,19760.0,2057045.9427232002,104.10151532
1663354800000,2022-09-16 19:00:00,BTC/USD,19570.0,19650.0,19564.43597483,19633.0,1764113.82002051,89.85452147
1663351200000,2022-09-16 18:00:00,BTC/USD,19449.0,19591.0,19385.0,19571.0,2589445.5118776197,132.31033222
1663347600000,2022-09-16 17:00:00,BTC/USD,19541.54641805,19561.0,19347.0,19451.0,13370003.76821593,687.36845243
1663344000000,2022-09-16 16:00:00,BTC/USD,19668.42217437,19668.42217437,19480.0,19540.0,5036868.1019506,257.77216489
1663340400000,2022-09-16 15:00:00,BTC/USD,19667.0,19750.0,19591.0,19668.0,6684340.37230344,339.85867258
1663336800000,2022-09-16 14:00:00,BTC/USD,19528.0,19800.87997237,19503.0,19666.0,18600568.10227984,945.82366024
1663333200000,2022-09-16 13:00:00,BTC/USD,19700.53964858,19776.0,19431.0,19538.0,8245049.5169745395,422.00069183
1663329600000,2022-09-16 12:00:00,BTC/USD,19881.73373554,19883.0,19693.12011159,19701.0,1237540.9376583,62.8161483
1663326000000,2022-09-16 11:00:00,BTC/USD,19799.0,19894.0,19791.50552176,19880.0,2306497.6302928,116.02100756
1663322400000,2022-09-16 10:00:00,BTC/USD,19771.29805558,19839.53851049,19759.0,19800.04904673,2449081.68585577,123.69068784
1663318800000,2022-09-16 09:00:00,BTC/USD,19692.0,19797.0,19690.0,19771.31343946,8489871.083340643,429.40349458000003
1663315200000,2022-09-16 08:00:00,BTC/USD,19738.73304923,19757.0,19625.63939314,19694.0,8635234.04959976,438.47029804
1663311600000,2022-09-16 07:00:00,BTC/USD,19773.0,19803.0,19729.0,19738.0,40054356.17573852,2029.30166054
1663308000000,2022-09-16 06:00:00,BTC/USD,19764.0,19806.0,19746.62612529,19771.07298833,1767054.6083120813,89.37575666000001
1663304400000,2022-09-16 05:00:00,BTC/USD,19836.0,19853.0,19749.93693684,19764.0,4547747.57927328,230.10258952
1663300800000,2022-09-16 04:00:00,BTC/USD,19760.0,19863.0,19757.0,19835.0,1607226.04194155,81.02979793
1663297200000,2022-09-16 03:00:00,BTC/USD,19761.0,19789.0,19710.0,19762.39734545,557254.8049726518,28.19773306
1663293600000,2022-09-16 02:00:00,BTC/USD,19745.73018065,19778.0,19700.52011771,19759.0,382846.80110053,19.37581867
1663290000000,2022-09-16 01:00:00,BTC/USD,19802.0,19818.0,19727.0,19746.0,651758.6699116201,33.00712397
1663286400000,2022-09-16 00:00:00,BTC/USD,19717.0,19802.0,19602.0,19800.0,2507428.426932,126.63779934
1663282800000,2022-09-15 23:00:00,BTC/USD,19737.0,19770.24818992,19656.0,19714.0,828308.48990658,42.01625697
1663279200000,2022-09-15 22:00:00,BTC/USD,19842.0,19842.0,19605.25174217,19749.0,4107319.45540752,207.97607248
1663275600000,2022-09-15 21:00:00,BTC/USD,19860.0,19907.0,19804.43524425,19841.0,699687.19999768,35.26471448
1663272000000,2022-09-15 20:00:00,BTC/USD,19797.0,19860.0,19772.0,19860.0,495535.6587744,24.95144304
1663268400000,2022-09-15 19:00:00,BTC/USD,19774.82463737,19852.87793914,19696.0,19803.55402264,2495242.94052531,125.99975427
1663264800000,2022-09-15 18:00:00,BTC/USD,19840.0,19887.0,19744.0,19775.0,1385882.1537505,70.08253622
1663261200000,2022-09-15 17:00:00,BTC/USD,19870.0,19954.0,19810.70283946,19839.85213326,904138.8326962035,45.57185339
1663257600000,2022-09-15 16:00:00,BTC/USD,19754.0,19883.94700146,19667.0,19871.0,3218860.5840416397,161.98785084
1663254000000,2022-09-15 15:00:00,BTC/USD,19710.0,19857.0,19507.96149205,19754.0,15911706.0621239,805.49286535
1663250400000,2022-09-15 14:00:00,BTC/USD,20132.44423476,20186.0,19656.0,19718.0,8011876.19113812,406.32296334
1663246800000,2022-09-15 13:00:00,BTC/USD,20139.0,20172.0,20000.0,20125.40497373,8325786.069097469,413.69533085
1663243200000,2022-09-15 12:00:00,BTC/USD,20167.90282581,20191.0,20076.0,20139.0,8031490.9971174905,398.80286991
1663239600000,2022-09-15 11:00:00,BTC/USD,20156.77156357,20205.0,20100.0,20167.90282581,2705862.720650358,134.1667869
1663236000000,2022-09-15 10:00:00,BTC/USD,20130.99585829,20207.0,20106.0,20156.77156357,3734199.398463339,185.25781208
1663232400000,2022-09-15 09:00:00,BTC/USD,20156.17570104,20193.26338723,20062.47655874,20135.71926028,3845928.2978095133,191.00029396
1663228800000,2022-09-15 08:00:00,BTC/USD,20205.66429987,20228.0,20041.0,20157.0,1325047.45960233,65.73634269
1663225200000,2022-09-15 07:00:00,BTC/USD,20111.0,20330.0,20083.0,20206.0,2403623.73839038,118.95594073
1663221600000,2022-09-15 06:00:00,BTC/USD,20159.35006222,20312.0,19989.0,20110.0,5651793.4747321,281.04393211
1663218000000,2022-09-15 05:00:00,BTC/USD,20041.0,20205.0,20013.86320017,20155.86927106,1467608.7914294102,72.81297431
1663214400000,2022-09-15 04:00:00,BTC/USD,20030.0,20094.0,19966.0,20040.45796921,1309748.236667153,65.35520489
1663210800000,2022-09-15 03:00:00,BTC/USD,20106.6948567,20112.0,19922.0,20031.0,1840209.02653104,91.86805584
1663207200000,2022-09-15 02:00:00,BTC/USD,20199.50268561,20199.50268561,20030.247392,20101.8101873,1516192.0939252174,75.42564972
1663203600000,2022-09-15 01:00:00,BTC/USD,20167.67327152,20199.0,19968.0,20199.0,3245630.4592302,160.6827298
1663200000000,2022-09-15 00:00:00,BTC/USD,20236.0,20278.0,20154.0,20166.67581006,931599.3226439342,46.19498679
1663196400000,2022-09-14 23:00:00,BTC/USD,20296.0,20322.0,20200.0,20234.10830414,2379057.6396148265,117.57659907
1663192800000,2022-09-14 22:00:00,BTC/USD,20213.58351215,20391.0,20148.0,20300.0,1542966.383875,76.00819625
1663189200000,2022-09-14 21:00:00,BTC/USD,19948.0,20236.53874944,19860.244572,20212.0,13143525.03768128,650.28324944
1663185600000,2022-09-14 20:00:00,BTC/USD,19955.0,19989.15201034,19902.0,19946.0,1303782.9563083802,65.36563503
1663182000000,2022-09-14 19:00:00,BTC/USD,19783.21504675,19998.0,19719.0,19960.0,2812347.522022,140.89917445
1663178400000,2022-09-14 18:00:00,BTC/USD,20116.0,20134.0,19624.0,19784.0,20573497.754040238,1039.90587111
1663174800000,2022-09-14 17:00:00,BTC/USD,20152.36323074,20239.0,20108.0,20111.0,3778529.18602614,187.88370474
1663171200000,2022-09-14 16:00:00,BTC/USD,20186.8990655,20220.0,20104.6878163,20152.0,5350304.52957528,265.49744589
1663167600000,2022-09-14 15:00:00,BTC/USD,20293.0,20333.0,20168.0,20187.8990605,4547099.467487765,225.23886482
1663164000000,2022-09-14 14:00:00,BTC/USD,20302.52033698,20319.0,20122.59588998,20293.10938459,8669532.396710686,427.21557512
1663160400000,2022-09-14 13:00:00,BTC/USD,20328.6382263,20402.0,20200.0,20310.0,8504290.1087241,418.72427911
1663156800000,2022-09-14 12:00:00,BTC/USD,20227.0,20345.0,20078.0,20329.0493574,8241612.677197635,405.41062852
1663153200000,2022-09-14 11:00:00,BTC/USD,20351.0,20367.19723328,20073.0,20224.20049963,6815284.721635136,336.98660779
1663149600000,2022-09-14 10:00:00,BTC/USD,20347.24408449,20392.0,20328.0,20350.99959591,2282719.2688776245,112.16742736
1663146000000,2022-09-14 09:00:00,BTC/USD,20380.71446415,20396.17315715,20326.0,20347.24408449,7363831.237006882,361.90804054
1663142400000,2022-09-14 08:00:00,BTC/USD,20251.90949705,20424.0,20206.0,20390.0,13465504.829867702,660.3974904300001
1663138800000,2022-09-14 07:00:00,BTC/USD,20250.0,20323.0,20131.0,20252.88631107,15270434.425059378,753.98805832
1663135200000,2022-09-14 06:00:00,BTC/USD,20322.2310595,20330.35971223,20233.0,20250.55128803,2601384.6127425106,128.45994046
1663131600000,2022-09-14 05:00:00,BTC/USD,20391.0,20392.74471593,20310.0,20311.79834566,2307208.268172417,113.58956154
1663128000000,2022-09-14 04:00:00,BTC/USD,20320.0,20407.0,20290.0,20391.74536551,12473466.284042243,611.69194007
1663124400000,2022-09-14 03:00:00,BTC/USD,20450.0,20467.0,20303.0,20320.0,3378499.1156832,166.26472026
1663120800000,2022-09-14 02:00:00,BTC/USD,20301.0,20536.0,20292.0,20450.0,2683048.4352160003,131.20041248
1663117200000,2022-09-14 01:00:00,BTC/USD,20213.49309463,20311.0,20202.42269574,20305.0,2983236.2647078,146.92126396
1663113600000,2022-09-14 00:00:00,BTC/USD,20177.0,20226.0,20061.0,20214.18647735,14580656.98518892,721.30812692
1663110000000,2022-09-13 23:00:00,BTC/USD,20237.0,20250.0,20114.0,20175.11037941,7750770.8579574535,384.17489234
1663106400000,2022-09-13 22:00:00,BTC/USD,20138.0,20270.0,20091.0,20237.0,3535752.21661319,174.71721187
1663102800000,2022-09-13 21:00:00,BTC/USD,20244.0,20256.0,19883.0,20138.0,12659740.54001838,628.64934651
1663099200000,2022-09-13 20:00:00,BTC/USD,20292.0,20420.0,20240.0,20244.37758941,5349686.050066289,264.25539765
1663095600000,2022-09-13 19:00:00,BTC/USD,20263.79517622,20350.26174985,20066.0,20292.0,11568106.685043361,570.0821350800001
1663092000000,2022-09-13 18:00:00,BTC/USD,20768.0,20790.13582222,20250.0,20268.0,15879110.061611881,783.45717691
1663088400000,2022-09-13 17:00:00,BTC/USD,20775.01561524,20929.0,20741.0,20768.53032986,10302684.856707148,496.07192676
1663084800000,2022-09-13 16:00:00,BTC/USD,20838.0,20943.0,20696.0,20774.01623985,20766229.202901613,999.62515496
1663081200000,2022-09-13 15:00:00,BTC/USD,21003.0,21067.0,20777.0,20833.0,7031752.33328751,337.52951247
1663077600000,2022-09-13 14:00:00,BTC/USD,21199.56851098,21265.0,20871.0,21014.0,26077904.95995496,1240.97767964
1663074000000,2022-09-13 13:00:00,BTC/USD,21418.22308418,21531.48084128,21188.0,21199.0,49058978.84228748,2314.21193652
1663070400000,2022-09-13 12:00:00,BTC/USD,22531.0,22794.0,21353.0,21423.08691424,88151879.2830765,4114.80752685
1663066800000,2022-09-13 11:00:00,BTC/USD,22537.0,22712.0,22493.0,22538.0,10655714.019476,472.788802
1663063200000,2022-09-13 10:00:00,BTC/USD,22381.0,22601.00478237,22360.0,22532.10708026,3335678.8394933008,148.04114092
1663059600000,2022-09-13 09:00:00,BTC/USD,22237.0,22433.74165985,22237.0,22382.0,4426488.18991186,197.77000223
1663056000000,2022-09-13 08:00:00,BTC/USD,22268.0,22309.0,22188.0,22240.0,3587715.1280224,161.31812626
1663052400000,2022-09-13 07:00:00,BTC/USD,22317.0,22433.0,22265.0,22267.51234253,20973913.927529152,941.90646916
1663048800000,2022-09-13 06:00:00,BTC/USD,22382.66782187,22626.0,22262.0,22318.0,16109650.64359984,721.82322088
1663045200000,2022-09-13 05:00:00,BTC/USD,22287.0,22424.0,22268.0,22388.74786565,3922317.0477852686,175.19144310000001
1663041600000,2022-09-13 04:00:00,BTC/USD,22225.37394326,22360.0,22181.0,22280.83942992,2687620.5445409124,120.62474365
1663038000000,2022-09-13 03:00:00,BTC/USD,22256.0,22270.0,22162.0,22224.0,1237697.54077152,55.69193398
1663034400000,2022-09-13 02:00:00,BTC/USD,22231.34048215,22278.9841307,22072.0,22256.0,1603012.7531828799,72.02609423
1663030800000,2022-09-13 01:00:00,BTC/USD,22212.24929292,22283.0,22152.62724293,22231.0,2421961.0250898697,108.94521277
1663027200000,2022-09-13 00:00:00,BTC/USD,22395.0,22439.0,22115.0,22216.70357963,12712535.296329422,572.2061894
1663023600000,2022-09-12 23:00:00,BTC/USD,22320.0,22395.0,22313.0,22395.0,354958.7384811,15.84991018
1663020000000,2022-09-12 22:00:00,BTC/USD,22343.0,22396.27137651,22264.0,22325.0,4446843.217924249,199.18670629
1663016400000,2022-09-12 21:00:00,BTC/USD,22397.0,22417.0,22250.0,22340.0,2398614.321823,107.36859095
1663012800000,2022-09-12 20:00:00,BTC/USD,22425.0,22474.0,22370.0,22404.0,1457072.99478372,65.03628793
1663009200000,2022-09-12 19:00:00,BTC/USD,22395.45203671,22447.0,22364.0,22419.0,1671576.3691704,74.5607016
1663005600000,2022-09-12 18:00:00,BTC/USD,22353.0,22409.0,22280.0,22397.0,3506935.54455658,156.58059314
1663002000000,2022-09-12 17:00:00,BTC/USD,22216.0,22383.0,22146.0,22347.0,2146653.18045711,96.06001613
1662998400000,2022-09-12 16:00:00,BTC/USD,22115.0,22260.0,22016.0,22220.0,5140785.6480222,231.35849001
1662994800000,2022-09-12 15:00:00,BTC/USD,22302.37352586,22331.0,22017.0,22121.0,6929923.01696134,313.27349654
1662991200000,2022-09-12 14:00:00,BTC/USD,22388.60012848,22480.0,22291.4761825,22298.86531886,13215079.94817977,592.63463675
1662987600000,2022-09-12 13:00:00,BTC/USD,22349.68365248,22459.0,22285.0,22390.0,23389557.1638401,1044.64301759
1662984000000,2022-09-12 12:00:00,BTC/USD,22314.0,22414.0,22220.0,22350.38484102,5268234.5524136685,235.71113383
1662980400000,2022-09-12 11:00:00,BTC/USD,22162.0,22450.0,22111.0,22313.39088003,6161440.37513012,276.13196077
1662976800000,2022-09-12 10:00:00,BTC/USD,22172.52955773,22215.37207409,21973.0,22162.26906908,11948284.178264478,539.12729518
1662973200000,2022-09-12 09:00:00,BTC/USD,22232.0,22265.12844232,22127.0,22172.52955773,2538427.2795771454,114.48523602
1662969600000,2022-09-12 08:00:00,BTC/USD,22201.60485686,22330.0,22120.0,22232.10705054,12134418.280097973,545.80603865
1662966000000,2022-09-12 07:00:00,BTC/USD,21808.0214215,22237.0,21802.19762428,22205.0,19445465.7049206,875.72464332
1662962400000,2022-09-12 06:00:00,BTC/USD,21780.92455669,21838.24978648,21702.70716388,21808.0,2605036.56802976,119.45325422
1662958800000,2022-09-12 05:00:00,BTC/USD,21712.0,21791.0,21671.33025788,21779.76290738,939443.3782078337,43.13377433
1662955200000,2022-09-12 04:00:00,BTC/USD,21657.67795046,21739.0,21636.0,21712.0,1098303.1577361599,50.585075429999996
1662951600000,2022-09-12 03:00:00,BTC/USD,21769.0,21823.0,21553.0,21656.0,7737813.611757279,357.30576338
1662948000000,2022-09-12 02:00:00,BTC/USD,22040.0,22091.0,21660.0,21769.0,6273604.62217082,288.18983978
1662944400000,2022-09-12 01:00:00,BTC/USD,21645.0,22350.0,21572.0,22038.0,30029687.1982872,1362.6321444
1662940800000,2022-09-12 00:00:00,BTC/USD,21832.92465912,21851.93953467,21644.0,21644.0,2842855.25202392,131.34611218
1662937200000,2022-09-11 23:00:00,BTC/USD,21644.23746289,21854.0,21590.0,21834.0,2993519.4847158603,137.10357629
1662933600000,2022-09-11 22:00:00,BTC/USD,21519.56129597,21683.0,21519.56129597,21647.0,2359146.01576324,108.98258492
1662930000000,2022-09-11 21:00:00,BTC/USD,21642.0,21746.0,21471.0,21510.0,6495866.2561995,301.99285245
1662926400000,2022-09-11 20:00:00,BTC/USD,21620.99504438,21670.0,21471.79406814,21646.0,7929967.123941201,366.3479222
1662922800000,2022-09-11 19:00:00,BTC/USD,21550.0,21626.0,21545.0,21620.99504438,2215621.631851241,102.47547013
1662919200000,2022-09-11 18:00:00,BTC/USD,21627.0288,21673.0,21532.0,21553.0,1991556.54489232,92.40275344
