https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1685635200,2023-06-01 16:00:00,BCH/USD,113.19,113.19,112.95,112.95,0.63200000,71.3844
1685631600,2023-06-01 15:00:00,BCH/USD,113.21,113.21,113.21,113.21,0.15557415,17.6125495215
1685628000,2023-06-01 14:00:00,BCH/USD,112.88,112.89,112.86,112.86,1.61500000,182.2689
1685624400,2023-06-01 13:00:00,BCH/USD,112.90,112.90,112.90,112.90,0.14847033,16.762300257000003
1685620800,2023-06-01 12:00:00,BCH/USD,113.04,113.04,113.04,113.04,0.26000000,29.390400000000003
1685617200,2023-06-01 11:00:00,BCH/USD,112.97,112.97,112.97,112.97,0.00000000,0.0
1685613600,2023-06-01 10:00:00,BCH/USD,112.98,112.98,112.97,112.97,9.46000000,1068.6962
1685610000,2023-06-01 09:00:00,BCH/USD,113.07,113.44,113.07,113.25,1.50700000,170.66774999999998
1685606400,2023-06-01 08:00:00,BCH/USD,112.96,112.96,112.96,112.96,0.00000000,0.0
1685602800,2023-06-01 07:00:00,BCH/USD,112.56,112.98,112.54,112.96,34.14620459,3857.1552704864002
1685599200,2023-06-01 06:00:00,BCH/USD,112.77,112.77,112.77,112.77,0.38600000,43.52922
1685595600,2023-06-01 05:00:00,BCH/USD,112.92,112.92,112.92,112.92,0.22171919,25.036530934800002
1685592000,2023-06-01 04:00:00,BCH/USD,112.82,112.82,112.68,112.68,0.94000000,105.9192
1685588400,2023-06-01 03:00:00,BCH/USD,112.51,112.72,112.51,112.72,16.73333010,1886.180968872
1685584800,2023-06-01 02:00:00,BCH/USD,113.30,113.30,111.78,111.78,19.67371670,2199.128052726
1685581200,2023-06-01 01:00:00,BCH/USD,113.19,113.37,113.19,113.37,1.34600000,152.59602
1685577600,2023-06-01 00:00:00,BCH/USD,113.13,113.47,112.95,113.00,89.98500000,10168.305
1685574000,2023-05-31 23:00:00,BCH/USD,113.06,113.06,113.01,113.01,9.71200000,1097.55312
1685570400,2023-05-31 22:00:00,BCH/USD,112.71,112.89,112.70,112.89,8.26800000,933.3745200000001
1685566800,2023-05-31 21:00:00,BCH/USD,112.81,112.81,112.81,112.81,0.00000000,0.0
1685563200,2023-05-31 20:00:00,BCH/USD,112.83,112.84,112.73,112.81,1.82600000,205.99106
1685559600,2023-05-31 19:00:00,BCH/USD,112.73,112.73,112.73,112.73,0.00000000,0.0
1685556000,2023-05-31 18:00:00,BCH/USD,112.72,112.73,112.71,112.73,44.71988000,5041.272072400001
1685552400,2023-05-31 17:00:00,BCH/USD,112.94,112.94,112.94,112.94,0.17800000,20.10332
1685548800,2023-05-31 16:00:00,BCH/USD,112.38,112.39,112.24,112.24,2.52212000,283.0827488
1685545200,2023-05-31 15:00:00,BCH/USD,112.34,112.34,112.34,112.34,0.58104252,65.2743166968
1685541600,2023-05-31 14:00:00,BCH/USD,112.80,112.80,112.22,112.72,29.52373870,3327.915826264
1685538000,2023-05-31 13:00:00,BCH/USD,112.92,112.93,112.92,112.93,0.41300000,46.64009
1685534400,2023-05-31 12:00:00,BCH/USD,112.58,112.65,112.58,112.65,15.00000000,1689.75
1685530800,2023-05-31 11:00:00,BCH/USD,112.78,112.78,112.78,112.78,0.00000000,0.0
1685527200,2023-05-31 10:00:00,BCH/USD,112.78,112.78,112.78,112.78,1.00000000,112.78
1685523600,2023-05-31 09:00:00,BCH/USD,112.73,112.89,112.73,112.89,10.39800000,1173.83022
1685520000,2023-05-31 08:00:00,BCH/USD,112.70,112.71,112.70,112.71,2.03209658,229.0376055318
1685516400,2023-05-31 07:00:00,BCH/USD,112.52,112.52,112.52,112.52,0.25000000,28.13
1685512800,2023-05-31 06:00:00,BCH/USD,112.38,112.57,112.38,112.56,25.94000000,2919.8064000000004
1685509200,2023-05-31 05:00:00,BCH/USD,112.87,112.93,112.32,112.32,60.06196905,6746.160363696
1685505600,2023-05-31 04:00:00,BCH/USD,114.17,114.17,112.62,112.62,26.57964782,2993.3999374884
1685502000,2023-05-31 03:00:00,BCH/USD,113.90,114.09,113.90,114.05,13.41480800,1529.9588524
1685498400,2023-05-31 02:00:00,BCH/USD,113.89,113.98,113.88,113.98,6.37299430,726.393890314
1685494800,2023-05-31 01:00:00,BCH/USD,114.08,114.08,113.97,113.97,17.57759064,2003.3180052408
1685491200,2023-05-31 00:00:00,BCH/USD,113.47,114.19,113.39,114.19,36.58275000,4177.3842225
1685487600,2023-05-30 23:00:00,BCH/USD,114.43,114.43,113.94,113.94,12.88341000,1467.9357353999999
1685484000,2023-05-30 22:00:00,BCH/USD,114.51,114.51,114.51,114.51,2.34413365,268.4267442615
1685480400,2023-05-30 21:00:00,BCH/USD,114.71,114.71,114.71,114.71,0.00000000,0.0
1685476800,2023-05-30 20:00:00,BCH/USD,114.46,114.71,114.46,114.71,22.22232765,2549.1232047314998
1685473200,2023-05-30 19:00:00,BCH/USD,114.58,114.58,114.58,114.58,0.00000000,0.0
1685469600,2023-05-30 18:00:00,BCH/USD,114.42,114.58,114.42,114.58,23.58982403,2702.9220373574
1685466000,2023-05-30 17:00:00,BCH/USD,114.59,114.59,114.27,114.27,3.53600000,404.05872
1685462400,2023-05-30 16:00:00,BCH/USD,114.96,114.97,114.55,114.55,14.44300000,1654.44565
1685458800,2023-05-30 15:00:00,BCH/USD,114.36,114.36,114.36,114.36,0.00000000,0.0
1685455200,2023-05-30 14:00:00,BCH/USD,115.00,115.19,114.36,114.36,221.12070848,25287.364221772797
1685451600,2023-05-30 13:00:00,BCH/USD,114.98,114.98,114.96,114.96,9.72280869,1117.7340870024
1685448000,2023-05-30 12:00:00,BCH/USD,115.11,115.17,115.11,115.17,5.25437483,605.1463491710999
1685444400,2023-05-30 11:00:00,BCH/USD,115.69,115.70,115.69,115.70,1.43800000,166.3766
1685440800,2023-05-30 10:00:00,BCH/USD,115.32,115.55,115.32,115.55,69.89002095,8075.791920772499
1685437200,2023-05-30 09:00:00,BCH/USD,115.36,115.37,115.36,115.37,1.65760596,191.2379996052
1685433600,2023-05-30 08:00:00,BCH/USD,114.83,114.83,114.83,114.83,0.00000000,0.0
1685430000,2023-05-30 07:00:00,BCH/USD,114.93,114.93,114.83,114.83,0.47685783,54.7575846189
1685426400,2023-05-30 06:00:00,BCH/USD,114.96,114.97,114.96,114.97,0.62000000,71.2814
1685422800,2023-05-30 05:00:00,BCH/USD,114.75,114.75,114.75,114.75,0.00000000,0.0
1685419200,2023-05-30 04:00:00,BCH/USD,114.75,114.75,114.75,114.75,1.00000000,114.75
1685415600,2023-05-30 03:00:00,BCH/USD,115.16,115.16,115.16,115.16,0.40400000,46.524640000000005
1685412000,2023-05-30 02:00:00,BCH/USD,114.97,114.97,114.97,114.97,2.95000000,339.1615
1685408400,2023-05-30 01:00:00,BCH/USD,114.42,114.42,114.42,114.42,0.00000000,0.0
1685404800,2023-05-30 00:00:00,BCH/USD,114.76,114.87,114.40,114.42,39.81569684,4555.7120324328
1685401200,2023-05-29 23:00:00,BCH/USD,115.22,115.22,115.21,115.21,0.99392999,114.5106741479
1685397600,2023-05-29 22:00:00,BCH/USD,114.87,115.33,114.87,115.33,4.84706197,559.0116570001001
1685394000,2023-05-29 21:00:00,BCH/USD,115.67,115.67,115.67,115.67,0.00000000,0.0
1685390400,2023-05-29 20:00:00,BCH/USD,115.67,115.67,115.67,115.67,0.00000000,0.0
1685386800,2023-05-29 19:00:00,BCH/USD,115.41,115.67,115.41,115.67,0.83300000,96.35311
1685383200,2023-05-29 18:00:00,BCH/USD,115.72,115.72,115.72,115.72,0.00000000,0.0
1685379600,2023-05-29 17:00:00,BCH/USD,115.58,115.72,115.54,115.72,96.86815272,11209.5826327584
1685376000,2023-05-29 16:00:00,BCH/USD,115.56,115.56,115.55,115.55,0.20953462,24.211725341
1685372400,2023-05-29 15:00:00,BCH/USD,116.87,116.87,116.51,116.51,16.10743072,1876.6767531872001
1685368800,2023-05-29 14:00:00,BCH/USD,116.98,116.98,116.62,116.62,0.70129375,81.78487712500001
1685365200,2023-05-29 13:00:00,BCH/USD,117.20,117.20,117.02,117.06,16.30534257,1908.7034012442
1685361600,2023-05-29 12:00:00,BCH/USD,116.63,116.63,116.62,116.62,13.88000000,1618.6856000000002
1685358000,2023-05-29 11:00:00,BCH/USD,116.40,116.71,116.40,116.71,68.93492376,8045.3949520296
1685354400,2023-05-29 10:00:00,BCH/USD,116.44,116.44,116.44,116.44,0.17300000,20.144119999999997
1685350800,2023-05-29 09:00:00,BCH/USD,116.32,116.32,116.32,116.32,0.00000000,0.0
1685347200,2023-05-29 08:00:00,BCH/USD,116.24,116.32,116.24,116.32,3.17822456,369.69108081919995
1685343600,2023-05-29 07:00:00,BCH/USD,115.64,115.64,115.64,115.64,0.00000000,0.0
1685340000,2023-05-29 06:00:00,BCH/USD,115.64,115.64,115.64,115.64,0.00000000,0.0
1685336400,2023-05-29 05:00:00,BCH/USD,115.64,115.64,115.64,115.64,0.00000000,0.0
1685332800,2023-05-29 04:00:00,BCH/USD,115.64,115.64,115.64,115.64,0.88900000,102.80396
1685329200,2023-05-29 03:00:00,BCH/USD,115.89,115.97,115.89,115.97,9.09306920,1054.523235124
1685325600,2023-05-29 02:00:00,BCH/USD,116.42,116.48,116.42,116.48,8.43025000,981.95552
1685322000,2023-05-29 01:00:00,BCH/USD,116.25,116.67,116.25,116.63,86.09152317,10040.8543473171
1685318400,2023-05-29 00:00:00,BCH/USD,116.68,116.68,116.44,116.44,0.56966000,66.3312104
1685314800,2023-05-28 23:00:00,BCH/USD,116.57,116.71,116.45,116.64,6.11316915,713.0400496560001
1685311200,2023-05-28 22:00:00,BCH/USD,115.85,116.52,115.85,116.41,133.58200307,15550.280977378701
1685307600,2023-05-28 21:00:00,BCH/USD,114.76,114.76,114.76,114.76,0.00000000,0.0
1685304000,2023-05-28 20:00:00,BCH/USD,114.58,114.76,114.58,114.76,0.47966591,55.0464598316
1685300400,2023-05-28 19:00:00,BCH/USD,114.70,114.70,114.70,114.70,0.00000000,0.0
1685296800,2023-05-28 18:00:00,BCH/USD,114.47,114.70,114.47,114.70,20.79000000,2384.613
1685293200,2023-05-28 17:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.00000000,0.0
1685289600,2023-05-28 16:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.00000000,0.0
1685286000,2023-05-28 15:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.17700000,20.18862
1685282400,2023-05-28 14:00:00,BCH/USD,113.95,113.95,113.95,113.95,0.26700000,30.424650000000003
1685278800,2023-05-28 13:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.00000000,0.0
1685275200,2023-05-28 12:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.00000000,0.0
1685271600,2023-05-28 11:00:00,BCH/USD,114.06,114.06,114.06,114.06,0.14847028,16.9345201368
1685268000,2023-05-28 10:00:00,BCH/USD,114.03,114.03,114.03,114.03,0.29200000,33.29676
1685264400,2023-05-28 09:00:00,BCH/USD,114.11,114.26,114.11,114.13,9.79600000,1118.01748
1685260800,2023-05-28 08:00:00,BCH/USD,114.35,114.35,114.35,114.35,0.00946105,1.0818710675
1685257200,2023-05-28 07:00:00,BCH/USD,114.49,114.49,114.49,114.49,0.00000000,0.0
1685253600,2023-05-28 06:00:00,BCH/USD,114.49,114.49,114.49,114.49,0.00000000,0.0
1685250000,2023-05-28 05:00:00,BCH/USD,114.49,114.49,114.49,114.49,0.57700000,66.06072999999999
1685246400,2023-05-28 04:00:00,BCH/USD,114.78,114.78,114.41,114.44,154.65092405,17698.251748281997
1685242800,2023-05-28 03:00:00,BCH/USD,114.63,114.68,114.63,114.68,49.50042028,5676.708197710401
1685239200,2023-05-28 02:00:00,BCH/USD,114.45,114.78,114.38,114.78,22.02800000,2528.3738399999997
1685235600,2023-05-28 01:00:00,BCH/USD,114.78,115.20,114.74,114.74,87.71801102,10064.7645844348
1685232000,2023-05-28 00:00:00,BCH/USD,114.38,114.38,114.38,114.38,1.00000000,114.38
1685228400,2023-05-27 23:00:00,BCH/USD,114.16,114.16,114.16,114.16,0.00000000,0.0
1685224800,2023-05-27 22:00:00,BCH/USD,114.16,114.16,114.16,114.16,0.41800000,47.71888
1685221200,2023-05-27 21:00:00,BCH/USD,113.88,113.88,113.54,113.54,5.00388645,568.1412675330001
1685217600,2023-05-27 20:00:00,BCH/USD,113.88,113.88,113.88,113.88,0.51746319,58.92870807719999
1685214000,2023-05-27 19:00:00,BCH/USD,113.18,113.18,113.17,113.17,1.80000000,203.70600000000002
1685210400,2023-05-27 18:00:00,BCH/USD,113.22,113.22,113.22,113.22,0.23093042,26.1459421524
1685206800,2023-05-27 17:00:00,BCH/USD,113.19,113.19,113.19,113.19,0.39300000,44.483670000000004
1685203200,2023-05-27 16:00:00,BCH/USD,113.10,113.10,113.10,113.10,0.00000000,0.0
1685199600,2023-05-27 15:00:00,BCH/USD,113.10,113.10,113.10,113.10,1.15200000,130.29119999999998
1685196000,2023-05-27 14:00:00,BCH/USD,113.05,113.06,113.05,113.06,2.34200000,264.78652
1685192400,2023-05-27 13:00:00,BCH/USD,112.98,112.99,112.98,112.99,2.18500000,246.88315
1685188800,2023-05-27 12:00:00,BCH/USD,113.05,113.05,113.05,113.05,0.00000000,0.0
1685185200,2023-05-27 11:00:00,BCH/USD,113.05,113.05,113.05,113.05,0.00000000,0.0
1685181600,2023-05-27 10:00:00,BCH/USD,113.05,113.05,113.05,113.05,0.00000000,0.0
1685178000,2023-05-27 09:00:00,BCH/USD,113.05,113.05,113.05,113.05,0.17800000,20.122899999999998
1685174400,2023-05-27 08:00:00,BCH/USD,113.04,113.05,113.04,113.05,0.82800000,93.60539999999999
1685170800,2023-05-27 07:00:00,BCH/USD,113.39,113.39,113.39,113.39,0.00000000,0.0
1685167200,2023-05-27 06:00:00,BCH/USD,113.21,113.46,113.21,113.39,6.65688645,754.8243545655
1685163600,2023-05-27 05:00:00,BCH/USD,113.44,113.44,113.44,113.44,0.00000000,0.0
1685160000,2023-05-27 04:00:00,BCH/USD,113.44,113.44,113.44,113.44,0.00687430,0.779820592
1685156400,2023-05-27 03:00:00,BCH/USD,113.33,113.33,113.33,113.33,0.00000000,0.0
1685152800,2023-05-27 02:00:00,BCH/USD,113.18,113.33,113.17,113.33,2.34000000,265.19219999999996
1685149200,2023-05-27 01:00:00,BCH/USD,112.93,112.93,112.93,112.93,0.00000000,0.0
1685145600,2023-05-27 00:00:00,BCH/USD,113.15,113.15,112.93,112.93,99.40141046,11225.4012832478
1685142000,2023-05-26 23:00:00,BCH/USD,113.38,113.38,113.35,113.37,27.57100000,3125.72427
1685138400,2023-05-26 22:00:00,BCH/USD,113.28,113.36,113.28,113.34,22.39700000,2538.4759799999997
1685134800,2023-05-26 21:00:00,BCH/USD,113.58,113.58,113.58,113.58,0.00000000,0.0
1685131200,2023-05-26 20:00:00,BCH/USD,113.61,113.61,113.58,113.58,2.58100000,293.14997999999997
1685127600,2023-05-26 19:00:00,BCH/USD,113.66,113.88,113.66,113.88,8.44200000,961.37496
1685124000,2023-05-26 18:00:00,BCH/USD,113.25,113.25,113.25,113.25,0.00000000,0.0
1685120400,2023-05-26 17:00:00,BCH/USD,113.25,113.25,113.25,113.25,0.17800000,20.1585
1685116800,2023-05-26 16:00:00,BCH/USD,113.22,113.22,113.14,113.14,0.96400000,109.06696
1685113200,2023-05-26 15:00:00,BCH/USD,113.08,113.17,112.88,112.88,122.58036126,13836.8711790288
1685109600,2023-05-26 14:00:00,BCH/USD,112.86,113.24,112.86,113.20,2.40370706,272.099639192
1685106000,2023-05-26 13:00:00,BCH/USD,113.10,113.11,113.10,113.11,2.12600000,240.47186
1685102400,2023-05-26 12:00:00,BCH/USD,112.62,113.04,112.62,112.65,50.71783000,5713.3635495
1685098800,2023-05-26 11:00:00,BCH/USD,112.83,112.83,112.83,112.83,0.34100000,38.475030000000004
1685095200,2023-05-26 10:00:00,BCH/USD,112.75,112.75,112.75,112.75,0.00000000,0.0
1685091600,2023-05-26 09:00:00,BCH/USD,113.12,113.12,112.75,112.75,8.61278047,971.0909979925001
1685088000,2023-05-26 08:00:00,BCH/USD,112.44,112.44,112.44,112.44,0.00000000,0.0
1685084400,2023-05-26 07:00:00,BCH/USD,112.44,112.44,112.44,112.44,0.00000000,0.0
1685080800,2023-05-26 06:00:00,BCH/USD,112.46,112.46,112.44,112.44,44.44827368,4997.7638925792
1685077200,2023-05-26 05:00:00,BCH/USD,112.71,112.71,112.71,112.71,0.00000000,0.0
1685073600,2023-05-26 04:00:00,BCH/USD,112.70,112.71,112.69,112.71,17.70412000,1995.4313651999998
1685070000,2023-05-26 03:00:00,BCH/USD,112.12,112.12,112.12,112.12,0.00000000,0.0
1685066400,2023-05-26 02:00:00,BCH/USD,111.77,112.12,111.77,112.12,7.82002431,876.7811256372
1685062800,2023-05-26 01:00:00,BCH/USD,111.88,111.88,111.88,111.88,0.45602431,51.019999802799994
1685059200,2023-05-26 00:00:00,BCH/USD,111.76,111.77,111.76,111.77,16.32000000,1824.0864
1685055600,2023-05-25 23:00:00,BCH/USD,112.01,112.03,112.01,112.03,1.00100000,112.14202999999999
1685052000,2023-05-25 22:00:00,BCH/USD,112.01,112.01,112.01,112.01,0.00000000,0.0
1685048400,2023-05-25 21:00:00,BCH/USD,112.01,112.01,112.01,112.01,0.00000000,0.0
1685044800,2023-05-25 20:00:00,BCH/USD,112.00,112.01,112.00,112.01,3.16000000,353.95160000000004
1685041200,2023-05-25 19:00:00,BCH/USD,111.93,112.51,111.92,112.06,13.15900000,1474.5975400000002
1685037600,2023-05-25 18:00:00,BCH/USD,111.79,111.79,111.59,111.59,6.50100000,725.44659
1685034000,2023-05-25 17:00:00,BCH/USD,111.64,111.65,111.54,111.63,16.18783000,1807.0474629
1685030400,2023-05-25 16:00:00,BCH/USD,111.16,111.62,111.07,111.46,96.43592224,10748.747892870399
1685026800,2023-05-25 15:00:00,BCH/USD,111.53,111.53,111.08,111.08,4.44811388,494.0964897904
1685023200,2023-05-25 14:00:00,BCH/USD,111.51,111.58,111.51,111.51,10.18100000,1135.28331
1685019600,2023-05-25 13:00:00,BCH/USD,111.67,111.67,111.21,111.50,90.18000000,10055.070000000002
1685016000,2023-05-25 12:00:00,BCH/USD,111.73,111.89,111.55,111.55,34.31453226,3827.7860736029997
1685012400,2023-05-25 11:00:00,BCH/USD,111.44,111.44,111.44,111.44,0.24200000,26.96848
1685008800,2023-05-25 10:00:00,BCH/USD,111.43,111.43,111.43,111.43,0.00000000,0.0
1685005200,2023-05-25 09:00:00,BCH/USD,111.43,111.43,111.43,111.43,0.61400000,68.41802
1685001600,2023-05-25 08:00:00,BCH/USD,111.25,111.25,111.25,111.25,0.00000000,0.0
1684998000,2023-05-25 07:00:00,BCH/USD,111.25,111.25,111.25,111.25,0.00000000,0.0
1684994400,2023-05-25 06:00:00,BCH/USD,111.24,111.56,111.10,111.25,687.91645482,76530.705598725
1684990800,2023-05-25 05:00:00,BCH/USD,111.23,112.08,111.23,111.77,217.73961531,24336.7568031987
1684987200,2023-05-25 04:00:00,BCH/USD,111.40,111.60,110.69,110.69,36.87261279,4081.4295097250997
1684983600,2023-05-25 03:00:00,BCH/USD,111.28,111.31,111.28,111.28,104.54787479,11634.0875066312
1684980000,2023-05-25 02:00:00,BCH/USD,111.35,111.35,111.35,111.35,0.39658920,44.16020741999999
1684976400,2023-05-25 01:00:00,BCH/USD,110.69,111.41,109.54,111.41,84.16645128,9376.984337104801
1684972800,2023-05-25 00:00:00,BCH/USD,111.93,111.93,111.93,111.93,1.70847851,191.2299996243
1684969200,2023-05-24 23:00:00,BCH/USD,112.15,112.33,112.15,112.33,1.74600000,196.12818
1684965600,2023-05-24 22:00:00,BCH/USD,112.11,112.11,112.11,112.11,0.00000000,0.0
1684962000,2023-05-24 21:00:00,BCH/USD,112.11,112.11,112.11,112.11,0.00000000,0.0
1684958400,2023-05-24 20:00:00,BCH/USD,112.11,112.11,112.11,112.11,0.00000000,0.0
1684954800,2023-05-24 19:00:00,BCH/USD,112.03,112.11,112.03,112.11,118.18155928,13249.3346108808
1684951200,2023-05-24 18:00:00,BCH/USD,111.85,111.85,111.85,111.85,0.00000000,0.0
1684947600,2023-05-24 17:00:00,BCH/USD,111.77,111.86,111.77,111.85,1.08166785,120.9845490225
1684944000,2023-05-24 16:00:00,BCH/USD,112.10,112.21,111.73,111.73,21.89534943,2446.3673918139
1684940400,2023-05-24 15:00:00,BCH/USD,111.38,111.89,111.38,111.74,30.88000000,3450.5312
1684936800,2023-05-24 14:00:00,BCH/USD,111.35,111.35,111.35,111.35,1.65797381,184.6153837435
1684933200,2023-05-24 13:00:00,BCH/USD,112.92,112.92,111.15,111.85,23.65367555,2645.6636102674997
1684929600,2023-05-24 12:00:00,BCH/USD,112.93,112.96,112.93,112.96,3.08683308,348.68866471679996
1684926000,2023-05-24 11:00:00,BCH/USD,112.73,112.73,112.45,112.45,25.96800000,2920.1016
1684922400,2023-05-24 10:00:00,BCH/USD,112.88,112.88,112.88,112.88,0.26000000,29.3488
1684918800,2023-05-24 09:00:00,BCH/USD,112.93,112.93,112.93,112.93,0.00000000,0.0
1684915200,2023-05-24 08:00:00,BCH/USD,112.94,112.94,112.93,112.93,5.52936341,624.4310098913
1684911600,2023-05-24 07:00:00,BCH/USD,112.75,112.75,112.57,112.57,6.90358347,777.1363912178999
1684908000,2023-05-24 06:00:00,BCH/USD,112.95,112.95,112.52,112.59,108.69141491,12237.566404716901
1684904400,2023-05-24 05:00:00,BCH/USD,113.19,113.30,113.19,113.30,3.42855000,388.45471499999996
1684900800,2023-05-24 04:00:00,BCH/USD,113.53,113.53,112.81,112.99,82.57001534,9329.5860332666
1684897200,2023-05-24 03:00:00,BCH/USD,113.54,113.54,113.30,113.30,403.07656682,45668.575020706
1684893600,2023-05-24 02:00:00,BCH/USD,115.33,115.33,115.33,115.33,0.33400000,38.52022
1684890000,2023-05-24 01:00:00,BCH/USD,115.42,115.42,115.42,115.42,0.00000000,0.0
1684886400,2023-05-24 00:00:00,BCH/USD,115.65,115.67,115.42,115.42,5.64800000,651.89216
1684882800,2023-05-23 23:00:00,BCH/USD,115.75,115.75,115.75,115.75,0.17400000,20.1405
1684879200,2023-05-23 22:00:00,BCH/USD,115.56,115.56,115.56,115.56,0.00000000,0.0
1684875600,2023-05-23 21:00:00,BCH/USD,115.56,115.56,115.56,115.56,0.00000000,0.0
1684872000,2023-05-23 20:00:00,BCH/USD,115.38,115.56,115.35,115.56,99.57911515,11507.362546734
1684868400,2023-05-23 19:00:00,BCH/USD,115.21,115.21,115.20,115.20,3.45000000,397.44000000000005
1684864800,2023-05-23 18:00:00,BCH/USD,115.56,115.56,115.09,115.15,47.88198875,5513.6110045625
1684861200,2023-05-23 17:00:00,BCH/USD,115.49,115.49,115.49,115.49,1.90500000,220.00844999999998
1684857600,2023-05-23 16:00:00,BCH/USD,115.68,115.68,115.61,115.61,0.55400000,64.04794000000001
1684854000,2023-05-23 15:00:00,BCH/USD,115.95,115.95,115.95,115.95,0.00000000,0.0
1684850400,2023-05-23 14:00:00,BCH/USD,115.94,115.95,115.94,115.95,0.29300000,33.973349999999996
1684846800,2023-05-23 13:00:00,BCH/USD,115.49,115.55,115.49,115.55,2.48306360,286.91799898
1684843200,2023-05-23 12:00:00,BCH/USD,115.70,115.79,115.70,115.79,2.81448700,325.88944973
1684839600,2023-05-23 11:00:00,BCH/USD,116.13,116.13,115.82,115.82,0.55600000,64.39592
1684836000,2023-05-23 10:00:00,BCH/USD,115.67,115.67,115.67,115.67,0.75937625,87.8370508375
1684832400,2023-05-23 09:00:00,BCH/USD,115.75,115.75,115.75,115.75,0.00000000,0.0
1684828800,2023-05-23 08:00:00,BCH/USD,115.75,115.75,115.75,115.75,0.00000000,0.0
1684825200,2023-05-23 07:00:00,BCH/USD,115.91,115.91,115.75,115.75,0.98511193,114.0267058975
1684821600,2023-05-23 06:00:00,BCH/USD,116.57,116.57,116.57,116.57,0.00000000,0.0
1684818000,2023-05-23 05:00:00,BCH/USD,116.57,116.57,116.57,116.57,15.00000000,1748.55
1684814400,2023-05-23 04:00:00,BCH/USD,116.70,116.70,116.70,116.70,1.00000000,116.7
1684810800,2023-05-23 03:00:00,BCH/USD,116.97,117.05,116.97,117.05,128.26390926,15013.290578883
1684807200,2023-05-23 02:00:00,BCH/USD,116.71,117.05,116.40,116.40,72.21665000,8406.01806
1684803600,2023-05-23 01:00:00,BCH/USD,114.87,116.46,114.87,116.46,31.53754009,3672.8619188814
1684800000,2023-05-23 00:00:00,BCH/USD,115.00,115.11,115.00,115.09,125.83402000,14482.2373618
1684796400,2023-05-22 23:00:00,BCH/USD,114.89,114.90,114.89,114.90,1.08623150,124.80799935
1684792800,2023-05-22 22:00:00,BCH/USD,115.11,115.11,115.11,115.11,0.00000000,0.0
1684789200,2023-05-22 21:00:00,BCH/USD,115.11,115.11,115.11,115.11,0.73300000,84.37563
1684785600,2023-05-22 20:00:00,BCH/USD,114.91,114.91,114.91,114.91,0.80000000,91.928
1684782000,2023-05-22 19:00:00,BCH/USD,114.69,114.69,114.68,114.68,12.62000000,1447.2616
1684778400,2023-05-22 18:00:00,BCH/USD,114.26,114.26,114.26,114.26,0.00000000,0.0
1684774800,2023-05-22 17:00:00,BCH/USD,114.26,114.26,114.26,114.26,0.00000000,0.0
1684771200,2023-05-22 16:00:00,BCH/USD,114.50,114.50,114.25,114.26,4.42536681,505.6424117106
1684767600,2023-05-22 15:00:00,BCH/USD,114.58,114.58,114.58,114.58,0.00000000,0.0
1684764000,2023-05-22 14:00:00,BCH/USD,114.74,114.75,114.58,114.58,2.52500000,289.3145
1684760400,2023-05-22 13:00:00,BCH/USD,115.01,115.02,114.86,114.94,3.05400000,351.02675999999997
1684756800,2023-05-22 12:00:00,BCH/USD,114.57,114.57,114.57,114.57,0.17600000,20.164319999999996
1684753200,2023-05-22 11:00:00,BCH/USD,114.51,114.51,114.44,114.44,1.38484795,158.481999398
1684749600,2023-05-22 10:00:00,BCH/USD,114.13,114.13,114.13,114.13,0.00000000,0.0
1684746000,2023-05-22 09:00:00,BCH/USD,114.13,114.13,114.13,114.13,0.00000000,0.0
1684742400,2023-05-22 08:00:00,BCH/USD,114.13,114.13,114.13,114.13,0.00000000,0.0
1684738800,2023-05-22 07:00:00,BCH/USD,114.13,114.13,114.13,114.13,0.00000000,0.0
1684735200,2023-05-22 06:00:00,BCH/USD,114.13,114.13,114.13,114.13,0.00000000,0.0
1684731600,2023-05-22 05:00:00,BCH/USD,114.13,114.13,114.13,114.13,1.25663716,143.41999907079997
1684728000,2023-05-22 04:00:00,BCH/USD,114.12,114.29,114.12,114.29,115.40061462,13189.1362449198
1684724400,2023-05-22 03:00:00,BCH/USD,113.48,113.48,113.48,113.48,0.00000000,0.0
1684720800,2023-05-22 02:00:00,BCH/USD,113.48,113.48,113.48,113.48,1.00000000,113.48
1684717200,2023-05-22 01:00:00,BCH/USD,113.60,113.60,113.56,113.56,1.08200000,122.87192000000002
1684713600,2023-05-22 00:00:00,BCH/USD,114.74,114.74,113.95,113.95,2.13600000,243.39720000000003
1684710000,2023-05-21 23:00:00,BCH/USD,114.59,114.59,114.59,114.59,0.00000000,0.0
1684706400,2023-05-21 22:00:00,BCH/USD,114.59,114.59,114.59,114.59,0.25823884,29.591588675600004
1684702800,2023-05-21 21:00:00,BCH/USD,115.02,115.02,115.02,115.02,0.00000000,0.0
1684699200,2023-05-21 20:00:00,BCH/USD,114.93,115.02,114.93,115.02,6.00000000,690.12
1684695600,2023-05-21 19:00:00,BCH/USD,114.70,114.70,114.70,114.70,0.00000000,0.0
