Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GAS,Volume ETH
1578009600.0,2020-01-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577923200.0,2020-01-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577836800.0,2020-01-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577750400.0,2019-12-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577664000.0,2019-12-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577577600.0,2019-12-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577491200.0,2019-12-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577404800.0,2019-12-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577318400.0,2019-12-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577232000.0,2019-12-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577145600.0,2019-12-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1577059200.0,2019-12-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576972800.0,2019-12-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576886400.0,2019-12-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576800000.0,2019-12-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576713600.0,2019-12-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576627200.0,2019-12-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576540800.0,2019-12-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576454400.0,2019-12-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576368000.0,2019-12-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576281600.0,2019-12-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576195200.0,2019-12-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576108800.0,2019-12-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1576022400.0,2019-12-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575936000.0,2019-12-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575849600.0,2019-12-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575763200.0,2019-12-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575676800.0,2019-12-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575590400.0,2019-12-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575504000.0,2019-12-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575417600.0,2019-12-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575331200.0,2019-12-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575244800.0,2019-12-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575158400.0,2019-12-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1575072000.0,2019-11-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574985600.0,2019-11-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574899200.0,2019-11-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574812800.0,2019-11-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574726400.0,2019-11-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574640000.0,2019-11-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574553600.0,2019-11-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574467200.0,2019-11-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574380800.0,2019-11-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574294400.0,2019-11-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574208000.0,2019-11-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574121600.0,2019-11-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1574035200.0,2019-11-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573948800.0,2019-11-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573862400.0,2019-11-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573776000.0,2019-11-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573689600.0,2019-11-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573603200.0,2019-11-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573516800.0,2019-11-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573430400.0,2019-11-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573344000.0,2019-11-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573257600.0,2019-11-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573171200.0,2019-11-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1573084800.0,2019-11-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572998400.0,2019-11-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572912000.0,2019-11-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572825600.0,2019-11-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572739200.0,2019-11-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572652800.0,2019-11-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572566400.0,2019-11-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572480000.0,2019-10-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572393600.0,2019-10-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572307200.0,2019-10-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572220800.0,2019-10-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572134400.0,2019-10-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1572048000.0,2019-10-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571961600.0,2019-10-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571875200.0,2019-10-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571788800.0,2019-10-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571702400.0,2019-10-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571616000.0,2019-10-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571529600.0,2019-10-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571443200.0,2019-10-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571356800.0,2019-10-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571270400.0,2019-10-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571184000.0,2019-10-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571097600.0,2019-10-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1571011200.0,2019-10-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570924800.0,2019-10-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570838400.0,2019-10-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570752000.0,2019-10-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570665600.0,2019-10-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570579200.0,2019-10-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570492800.0,2019-10-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570406400.0,2019-10-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570320000.0,2019-10-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570233600.0,2019-10-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570147200.0,2019-10-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1570060800.0,2019-10-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569974400.0,2019-10-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569888000.0,2019-10-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569801600.0,2019-09-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569715200.0,2019-09-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569628800.0,2019-09-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569542400.0,2019-09-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569456000.0,2019-09-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569369600.0,2019-09-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569283200.0,2019-09-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569196800.0,2019-09-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569110400.0,2019-09-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1569024000.0,2019-09-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568937600.0,2019-09-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568851200.0,2019-09-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568764800.0,2019-09-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568678400.0,2019-09-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568592000.0,2019-09-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568505600.0,2019-09-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568419200.0,2019-09-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568332800.0,2019-09-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568246400.0,2019-09-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568160000.0,2019-09-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1568073600.0,2019-09-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567987200.0,2019-09-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567900800.0,2019-09-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567814400.0,2019-09-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567728000.0,2019-09-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567641600.0,2019-09-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567555200.0,2019-09-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567468800.0,2019-09-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567382400.0,2019-09-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567296000.0,2019-09-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567209600.0,2019-08-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567123200.0,2019-08-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1567036800.0,2019-08-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566950400.0,2019-08-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566864000.0,2019-08-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566777600.0,2019-08-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566691200.0,2019-08-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566604800.0,2019-08-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566518400.0,2019-08-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566432000.0,2019-08-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566345600.0,2019-08-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566259200.0,2019-08-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566172800.0,2019-08-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566086400.0,2019-08-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1566000000.0,2019-08-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1565913600.0,2019-08-16,GASETH,0.009,0.009,0.008719,0.009,160.88,1.436
1565827200.0,2019-08-15,GASETH,0.008696,0.009,0.008621,0.009,264.55,2.347
1565740800.0,2019-08-14,GASETH,0.00848,0.008909,0.00848,0.008696,271.36,2.368
1565654400.0,2019-08-13,GASETH,0.008411,0.00848,0.008411,0.00848,80.52,0.6828
1565568000.0,2019-08-12,GASETH,0.00865,0.008889,0.008224,0.008411,123.26,1.059
1565481600.0,2019-08-11,GASETH,0.0091,0.0091,0.008649,0.00865,30.3,0.2621
1565395200.0,2019-08-10,GASETH,0.008652,0.0091,0.008307,0.0091,633.38,5.388
1565308800.0,2019-08-09,GASETH,0.008708,0.009028,0.0086,0.008652,50.59,0.4391
1565222400.0,2019-08-08,GASETH,0.0089,0.00916,0.008469,0.008708,127.51,1.106
1565136000.0,2019-08-07,GASETH,0.0084,0.009114,0.0084,0.0089,902.2,7.97
1565049600.0,2019-08-06,GASETH,0.008909,0.008918,0.008,0.0084,766.04,6.522
1564963200.0,2019-08-05,GASETH,0.009324,0.009324,0.0086,0.008909,1129.22,10.01
1564876800.0,2019-08-04,GASETH,0.00932,0.0098,0.009203,0.009324,182.95,1.726
1564790400.0,2019-08-03,GASETH,0.009758,0.0101,0.009104,0.00932,418.49,3.957
1564704000.0,2019-08-02,GASETH,0.009556,0.01021,0.009556,0.009758,138.95,1.377
1564617600.0,2019-08-01,GASETH,0.009982,0.01002,0.00948,0.009556,295.04,2.825
1564531200.0,2019-07-31,GASETH,0.01045,0.01045,0.009982,0.009982,4.43,0.04494
1564444800.0,2019-07-30,GASETH,0.0105,0.01073,0.0102,0.01045,37.69,0.3869
1564358400.0,2019-07-29,GASETH,0.0101,0.0112,0.0101,0.0105,97.69,0.9972
1564272000.0,2019-07-28,GASETH,0.01004,0.0114,0.00999,0.0101,103.77,1.077
1564185600.0,2019-07-27,GASETH,0.0103,0.0103,0.01004,0.01004,2.763,0.02774
1564099200.0,2019-07-26,GASETH,0.0103,0.0103,0.0103,0.0103,0.0,0.0
1564012800.0,2019-07-25,GASETH,0.01028,0.0103,0.00995,0.0103,6.95,0.07006
1563926400.0,2019-07-24,GASETH,0.01025,0.01074,0.01025,0.01028,149.2,1.567
1563840000.0,2019-07-23,GASETH,0.01062,0.01116,0.01025,0.01025,49.02,0.5141
1563753600.0,2019-07-22,GASETH,0.0102,0.01062,0.0102,0.01062,19.52,0.2023
1563667200.0,2019-07-21,GASETH,0.01045,0.01045,0.0102,0.0102,21.72,0.2244
1563580800.0,2019-07-20,GASETH,0.01041,0.01045,0.0102,0.01045,10.79,0.1101
1563494400.0,2019-07-19,GASETH,0.01028,0.0112,0.01027,0.01041,47.27,0.494
1563408000.0,2019-07-18,GASETH,0.0098,0.01028,0.009636,0.01028,608.19,5.96
1563321600.0,2019-07-17,GASETH,0.009741,0.01021,0.009635,0.0098,60.24,0.5891
1563235200.0,2019-07-16,GASETH,0.00989,0.01021,0.009741,0.009741,358.85,3.53
1563148800.0,2019-07-15,GASETH,0.01013,0.0113,0.009463,0.00989,243.77,2.447
1563062400.0,2019-07-14,GASETH,0.009538,0.01017,0.009463,0.01013,196.5,1.915
1562976000.0,2019-07-13,GASETH,0.009923,0.009923,0.009538,0.009538,0.5472,0.00532
1562889600.0,2019-07-12,GASETH,0.009538,0.009982,0.009538,0.009923,3.039,0.02986
1562803200.0,2019-07-11,GASETH,0.009982,0.01009,0.009463,0.009538,30.99,0.2958
1562716800.0,2019-07-10,GASETH,0.009659,0.01025,0.009463,0.009982,128.72,1.251
1562630400.0,2019-07-09,GASETH,0.01012,0.01026,0.0096,0.009659,102.56,1.013
1562544000.0,2019-07-08,GASETH,0.01039,0.01044,0.01012,0.01012,298.75,3.063
1562457600.0,2019-07-07,GASETH,0.01069,0.01093,0.01039,0.01039,37.73,0.4003
1562371200.0,2019-07-06,GASETH,0.01061,0.01093,0.01029,0.01069,7.743,0.08166
1562284800.0,2019-07-05,GASETH,0.01069,0.01071,0.01061,0.01061,11.87,0.1269
1562198400.0,2019-07-04,GASETH,0.01075,0.01113,0.009892,0.01069,283.36,3.063
1562112000.0,2019-07-03,GASETH,0.01141,0.01141,0.01075,0.01075,20.24,0.2249
1562025600.0,2019-07-02,GASETH,0.01073,0.01142,0.01073,0.01141,38.55,0.4321
1561939200.0,2019-07-01,GASETH,0.01114,0.01119,0.01073,0.01073,428.44,4.766
1561852800.0,2019-06-30,GASETH,0.01078,0.01114,0.01078,0.01114,8.955,0.09729
1561766400.0,2019-06-29,GASETH,0.01124,0.01125,0.01078,0.01078,258.74,2.898
1561680000.0,2019-06-28,GASETH,0.01124,0.01189,0.01118,0.01124,390.25,4.563
1561593600.0,2019-06-27,GASETH,0.01025,0.01178,0.01025,0.01124,234.15,2.599
1561507200.0,2019-06-26,GASETH,0.01183,0.01213,0.01021,0.01025,818.66,9.086
1561420800.0,2019-06-25,GASETH,0.01136,0.01225,0.01135,0.01183,192.82,2.193
1561334400.0,2019-06-24,GASETH,0.01102,0.01164,0.01097,0.01136,5.113,0.05757
1561248000.0,2019-06-23,GASETH,0.01171,0.01171,0.01083,0.01102,376.88,4.275
1561161600.0,2019-06-22,GASETH,0.01092,0.01283,0.009793,0.01171,525.28,5.694
1561075200.0,2019-06-21,GASETH,0.01177,0.01177,0.0105,0.01092,325.31,3.593
1560988800.0,2019-06-20,GASETH,0.01225,0.01265,0.01177,0.01177,36.03,0.4289
1560902400.0,2019-06-19,GASETH,0.01185,0.01379,0.01185,0.01225,224.61,2.812
1560816000.0,2019-06-18,GASETH,0.012,0.01353,0.01167,0.01185,1234.64,14.99
1560729600.0,2019-06-17,GASETH,0.01282,0.01282,0.012,0.012,31.39,0.3902
1560643200.0,2019-06-16,GASETH,0.01239,0.01286,0.01223,0.01282,71.29,0.8875
1560556800.0,2019-06-15,GASETH,0.01198,0.013,0.01198,0.01239,194.75,2.433
1560470400.0,2019-06-14,GASETH,0.01214,0.0131,0.01198,0.01198,98.94,1.224
1560384000.0,2019-06-13,GASETH,0.01232,0.01249,0.01214,0.01214,313.42,3.853
1560297600.0,2019-06-12,GASETH,0.01262,0.01269,0.01232,0.01232,12.92,0.1606
1560211200.0,2019-06-11,GASETH,0.01272,0.013,0.01262,0.01262,0.1274,0.001625
1560124800.0,2019-06-10,GASETH,0.01289,0.0139,0.01272,0.01272,250.96,3.353
1560038400.0,2019-06-09,GASETH,0.0132,0.0132,0.0126,0.01289,131.62,1.706
1559952000.0,2019-06-08,GASETH,0.0121,0.01433,0.01202,0.0132,159.05,2.124
1559865600.0,2019-06-07,GASETH,0.0116,0.0121,0.01159,0.0121,28.96,0.344
1559779200.0,2019-06-06,GASETH,0.01181,0.01206,0.0116,0.0116,46.76,0.5457
1559692800.0,2019-06-05,GASETH,0.01197,0.01197,0.01181,0.01181,0.6642,0.007861
1559606400.0,2019-06-04,GASETH,0.01241,0.0126,0.0115,0.01197,66.92,0.824
1559520000.0,2019-06-03,GASETH,0.01248,0.01286,0.0122,0.01241,36.99,0.4631
1559433600.0,2019-06-02,GASETH,0.01252,0.01253,0.01248,0.01248,3.24,0.04057
1559347200.0,2019-06-01,GASETH,0.01209,0.01272,0.01209,0.01252,8.61,0.1087
1559260800.0,2019-05-31,GASETH,0.013,0.01647,0.01209,0.01209,97.4,1.34
1559174400.0,2019-05-30,GASETH,0.01341,0.01341,0.01204,0.013,69.19,0.8678
1559088000.0,2019-05-29,GASETH,0.01189,0.01341,0.01186,0.01341,332.1,4.12
1559001600.0,2019-05-28,GASETH,0.01116,0.01208,0.01092,0.01189,291.84,3.35
1558915200.0,2019-05-27,GASETH,0.01134,0.01144,0.01076,0.01116,177.79,1.96
1558828800.0,2019-05-26,GASETH,0.01188,0.01188,0.01078,0.01134,529.88,6.27
1558742400.0,2019-05-25,GASETH,0.01225,0.01254,0.0114,0.01188,483.68,5.73
1558656000.0,2019-05-24,GASETH,0.01174,0.013,0.01174,0.01225,884.91,10.88
1558569600.0,2019-05-23,GASETH,0.01144,0.013,0.01057,0.01174,799.96,9.65
1558483200.0,2019-05-22,GASETH,0.01136,0.01149,0.0109,0.01144,142.43,1.58
1558396800.0,2019-05-21,GASETH,0.01074,0.01136,0.0104,0.01136,135.57,1.48
1558310400.0,2019-05-20,GASETH,0.01,0.01119,0.01,0.01074,571.58,6.2
1558224000.0,2019-05-19,GASETH,0.01082,0.01124,0.01,0.01,653.56,6.69
1558137600.0,2019-05-18,GASETH,0.01083,0.0113,0.01082,0.01082,203.23,2.23
1558051200.0,2019-05-17,GASETH,0.01099,0.01129,0.01071,0.01083,422.24,4.59
1557964800.0,2019-05-16,GASETH,0.01111,0.01238,0.01093,0.01099,1503.75,17.08
1557878400.0,2019-05-15,GASETH,0.01278,0.0135,0.01111,0.01111,1467.07,17.81
1557792000.0,2019-05-14,GASETH,0.01312,0.01344,0.01243,0.01278,207.47,2.68
1557705600.0,2019-05-13,GASETH,0.01295,0.014,0.0123,0.01312,1209.24,15.1
1557619200.0,2019-05-12,GASETH,0.01348,0.01385,0.01295,0.01295,1099.59,14.54
1557532800.0,2019-05-11,GASETH,0.01346,0.01413,0.01246,0.01348,684.5,8.96
1557446400.0,2019-05-10,GASETH,0.01301,0.0139,0.01301,0.01346,240.24,3.27
1557360000.0,2019-05-09,GASETH,0.0141,0.0141,0.013,0.01301,491.99,6.57
1557273600.0,2019-05-08,GASETH,0.01412,0.01434,0.01394,0.0141,162.05,2.28
1557187200.0,2019-05-07,GASETH,0.0143,0.01433,0.01403,0.0143,263.01,3.73
1557100800.0,2019-05-06,GASETH,0.01529,0.01529,0.0143,0.0143,1024.4,15.34
1557014400.0,2019-05-05,GASETH,0.01568,0.01568,0.01529,0.01529,33.81,0.5249
1556928000.0,2019-05-04,GASETH,0.01605,0.01621,0.01526,0.01568,178.63,2.79
1556841600.0,2019-05-03,GASETH,0.01728,0.01728,0.01597,0.01605,276.16,4.46
1556755200.0,2019-05-02,GASETH,0.01663,0.01755,0.01663,0.01728,283.14,4.85
1556668800.0,2019-05-01,GASETH,0.01627,0.01685,0.01627,0.01663,41.49,0.6891
1556582400.0,2019-04-30,GASETH,0.0167,0.0167,0.01627,0.01627,436.78,7.16
1556496000.0,2019-04-29,GASETH,0.01598,0.01709,0.01598,0.0167,527.57,8.94
1556409600.0,2019-04-28,GASETH,0.01676,0.01676,0.01598,0.01598,136.8,2.23
1556323200.0,2019-04-27,GASETH,0.01634,0.0196,0.01634,0.01676,1803.32,32.13
1556236800.0,2019-04-26,GASETH,0.01689,0.01707,0.01634,0.01634,13.99,0.2348
1556150400.0,2019-04-25,GASETH,0.01652,0.01789,0.0165,0.01689,137.49,2.38
1556064000.0,2019-04-24,GASETH,0.01724,0.01724,0.01626,0.01652,884.18,14.82
1555977600.0,2019-04-23,GASETH,0.01782,0.0179,0.0168,0.01724,853.25,14.61
1555891200.0,2019-04-22,GASETH,0.0178,0.01821,0.01756,0.01782,35.3,0.6376
1555804800.0,2019-04-21,GASETH,0.01822,0.01822,0.01745,0.0178,57.22,1.01
1555718400.0,2019-04-20,GASETH,0.01815,0.01822,0.01771,0.01822,52.41,0.9513
1555632000.0,2019-04-19,GASETH,0.01797,0.01815,0.01767,0.01815,234.23,4.15
1555545600.0,2019-04-18,GASETH,0.01846,0.01874,0.01797,0.01797,103.68,1.89
1555459200.0,2019-04-17,GASETH,0.01878,0.019,0.01835,0.01846,86.36,1.61
1555372800.0,2019-04-16,GASETH,0.01881,0.01881,0.01851,0.01878,74.54,1.39
1555286400.0,2019-04-15,GASETH,0.01932,0.01932,0.01851,0.01881,40.54,0.758
1555200000.0,2019-04-14,GASETH,0.01895,0.01932,0.01851,0.01932,26.59,0.5003
1555113600.0,2019-04-13,GASETH,0.01853,0.01912,0.01851,0.01895,49.26,0.9159
1555027200.0,2019-04-12,GASETH,0.0185,0.01904,0.01822,0.01853,90.93,1.69
1554940800.0,2019-04-11,GASETH,0.01881,0.01904,0.01827,0.0185,187.01,3.49
1554854400.0,2019-04-10,GASETH,0.01916,0.0218,0.01875,0.01881,243.43,4.81
1554768000.0,2019-04-09,GASETH,0.01954,0.0197,0.01883,0.01916,15.7,0.3006
1554681600.0,2019-04-08,GASETH,0.0203,0.0203,0.01919,0.01954,376.02,7.52
1554595200.0,2019-04-07,GASETH,0.01975,0.0203,0.01975,0.0203,772.21,15.45
1554508800.0,2019-04-06,GASETH,0.0201,0.02039,0.01975,0.01975,58.4,1.19
1554422400.0,2019-04-05,GASETH,0.02006,0.0218,0.01974,0.0201,144.89,3.01
1554336000.0,2019-04-04,GASETH,0.01976,0.02083,0.01964,0.02006,130.61,2.63
1554249600.0,2019-04-03,GASETH,0.01913,0.02037,0.01863,0.01976,43.76,0.8572
1554163200.0,2019-04-02,GASETH,0.02019,0.0209,0.0185,0.01913,702.4,13.6
1554076800.0,2019-04-01,GASETH,0.02028,0.02038,0.01989,0.02019,139.97,2.84
1552953600.0,2019-03-19,GASETH,0.01823,0.01823,0.01823,0.01823,0.0,0.0
1552867200.0,2019-03-18,GASETH,0.01841,0.01845,0.01823,0.01823,0.6156,0.01133
1552780800.0,2019-03-17,GASETH,0.01818,0.01874,0.018,0.01841,72.05,1.31
1552694400.0,2019-03-16,GASETH,0.01903,0.01903,0.01803,0.01818,121.63,2.24
1552608000.0,2019-03-15,GASETH,0.0193,0.0193,0.01845,0.01903,6.82,0.1297
1552521600.0,2019-03-14,GASETH,0.01949,0.01949,0.01842,0.0193,43.1,0.8351
1552435200.0,2019-03-13,GASETH,0.0185,0.02021,0.01804,0.01949,1232.95,23.08
1552348800.0,2019-03-12,GASETH,0.01809,0.0185,0.01797,0.0185,796.13,14.67
1552262400.0,2019-03-11,GASETH,0.01757,0.01809,0.01757,0.01809,129.44,2.33
1552176000.0,2019-03-10,GASETH,0.01766,0.01792,0.01757,0.01757,40.36,0.7232
1552089600.0,2019-03-09,GASETH,0.0177,0.01816,0.01753,0.01766,72.59,1.31
1552003200.0,2019-03-08,GASETH,0.01726,0.0177,0.01726,0.0177,16.19,0.2803
1551916800.0,2019-03-07,GASETH,0.01761,0.01767,0.017,0.01726,106.28,1.82
1551830400.0,2019-03-06,GASETH,0.01752,0.01761,0.01726,0.01761,24.58,0.4268
1551744000.0,2019-03-05,GASETH,0.01817,0.01825,0.01735,0.01752,169.14,2.97
1551657600.0,2019-03-04,GASETH,0.01815,0.01869,0.0179,0.01817,31.94,0.5773
1551571200.0,2019-03-03,GASETH,0.01808,0.01858,0.01808,0.01815,0.3781,0.006957
1551484800.0,2019-03-02,GASETH,0.01785,0.01808,0.01785,0.01808,42.03,0.7584
1551398400.0,2019-03-01,GASETH,0.01769,0.01957,0.01732,0.01785,103.43,1.91
1551312000.0,2019-02-28,GASETH,0.01778,0.01778,0.01742,0.01769,33.97,0.5946
1551225600.0,2019-02-27,GASETH,0.01814,0.0188,0.01763,0.01778,37.68,0.6795
1551139200.0,2019-02-26,GASETH,0.01806,0.01817,0.01787,0.01814,48.38,0.8753
1551052800.0,2019-02-25,GASETH,0.018,0.0181,0.0173,0.01806,81.25,1.42
1550966400.0,2019-02-24,GASETH,0.01763,0.018,0.0156,0.018,451.21,7.74
1550880000.0,2019-02-23,GASETH,0.01688,0.01867,0.01622,0.01763,131.56,2.36
1550793600.0,2019-02-22,GASETH,0.0166,0.0169,0.0165,0.01688,239.3,3.96
1550707200.0,2019-02-21,GASETH,0.01687,0.01716,0.0166,0.0166,2.18,0.03732
1550620800.0,2019-02-20,GASETH,0.01669,0.01771,0.01669,0.01687,225.1,3.87
1550534400.0,2019-02-19,GASETH,0.0167,0.01698,0.01602,0.01669,130.39,2.12
