Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume MAI,Volume DBTC
1509062400.0,2017-10-27,MAIDBTC,5.856e-05,6.138e-05,5.778e-05,6.054e-05,1132095.0,67.13
1508976000.0,2017-10-26,MAIDBTC,6.164e-05,6.651e-05,5.777e-05,5.856e-05,992928.0,60.19
1508889600.0,2017-10-25,MAIDBTC,6.474e-05,6.914e-05,5.647e-05,6.164e-05,1192455.0,75.23
1508803200.0,2017-10-24,MAIDBTC,5.645e-05,7.0e-05,5.5e-05,6.474e-05,1500756.0,94.58
1508716800.0,2017-10-23,MAIDBTC,5.55e-05,5.842e-05,5.381e-05,5.645e-05,1992224.0,112.78
1508630400.0,2017-10-22,MAIDBTC,5.736e-05,6.117e-05,5.424e-05,5.55e-05,2360357.0,137.13
1508544000.0,2017-10-21,MAIDBTC,6.035e-05,6.255e-05,5.029e-05,5.736e-05,2660918.0,152.35
1508457600.0,2017-10-20,MAIDBTC,6.433e-05,6.793e-05,5.842e-05,6.035e-05,2155127.0,138.12
1508371200.0,2017-10-19,MAIDBTC,7.01e-05,7.168e-05,6.383e-05,6.433e-05,1994036.0,135.43
1508284800.0,2017-10-18,MAIDBTC,7.3e-05,7.591e-05,6.887e-05,7.01e-05,1867917.0,134.32
1508198400.0,2017-10-17,MAIDBTC,7.351e-05,7.422e-05,6.851e-05,7.3e-05,1969772.0,139.17
1508112000.0,2017-10-16,MAIDBTC,6.985e-05,7.592e-05,6.796e-05,7.351e-05,1947885.0,140.16
1508025600.0,2017-10-15,MAIDBTC,6.711e-05,7.724e-05,6.27e-05,6.985e-05,2434729.0,166.43
1507939200.0,2017-10-14,MAIDBTC,6.867e-05,7.302e-05,6.592e-05,6.711e-05,1827934.0,125.84
1507852800.0,2017-10-13,MAIDBTC,7.066e-05,7.26e-05,5.456e-05,6.867e-05,2375447.0,159.05
1507766400.0,2017-10-12,MAIDBTC,8.255e-05,8.275e-05,6.85e-05,7.066e-05,2106943.0,161.29
1507680000.0,2017-10-11,MAIDBTC,8.368e-05,9.022e-05,7.965e-05,8.255e-05,2025668.0,170.63
1507593600.0,2017-10-10,MAIDBTC,8.614e-05,8.998e-05,7.779e-05,8.368e-05,1995981.0,166.36
1507507200.0,2017-10-09,MAIDBTC,9.306e-05,9.584e-05,7.893e-05,8.614e-05,1747379.0,156.87
1507420800.0,2017-10-08,MAIDBTC,0.0001029,0.0001038,9.062e-05,9.306e-05,1593389.0,155.69
1507334400.0,2017-10-07,MAIDBTC,0.0001071,0.0001087,0.000101,0.0001029,1344045.0,139.9
1507248000.0,2017-10-06,MAIDBTC,0.0001017,0.0001115,8.977e-05,0.0001071,1426961.0,150.44
1507161600.0,2017-10-05,MAIDBTC,0.0001055,0.0001068,9.846e-05,0.0001017,1245882.0,129.22
1507075200.0,2017-10-04,MAIDBTC,0.0001068,0.0001145,9.801e-05,0.0001055,1452624.0,159.43
1506988800.0,2017-10-03,MAIDBTC,0.0001008,0.0001147,9.977e-05,0.0001068,1383485.0,147.14
1506902400.0,2017-10-02,MAIDBTC,0.0001036,0.0001091,0.0001,0.0001008,1009861.0,104.29
1506816000.0,2017-10-01,MAIDBTC,0.0001108,0.0001145,0.0001018,0.0001036,977614.0,107.16
1506729600.0,2017-09-30,MAIDBTC,0.0001172,0.000119,0.0001057,0.0001108,857896.0,97.45
1506643200.0,2017-09-29,MAIDBTC,0.0001171,0.00012,0.0001055,0.0001172,1044059.0,120.27
1506556800.0,2017-09-28,MAIDBTC,0.0001213,0.000124,0.0001158,0.0001171,738756.0,88.73
1506470400.0,2017-09-27,MAIDBTC,0.0001265,0.0001292,0.0001209,0.0001213,701165.0,87.79
1506384000.0,2017-09-26,MAIDBTC,0.0001275,0.0001295,0.0001253,0.0001265,610501.0,77.59
1506297600.0,2017-09-25,MAIDBTC,0.0001302,0.0001338,0.0001251,0.0001275,709078.0,90.94
1506211200.0,2017-09-24,MAIDBTC,0.0001284,0.0001348,0.0001262,0.0001302,653612.0,85.13
1506124800.0,2017-09-23,MAIDBTC,0.0001276,0.000135,0.0001252,0.0001284,697479.0,89.95
1506038400.0,2017-09-22,MAIDBTC,0.0001354,0.00014,0.0001235,0.0001276,916788.0,120.27
1505952000.0,2017-09-21,MAIDBTC,0.000144,0.00015,0.00013,0.0001354,898932.0,125.48
1505865600.0,2017-09-20,MAIDBTC,0.0001424,0.0001472,0.0001335,0.000144,814673.0,114.18
1505779200.0,2017-09-19,MAIDBTC,0.000142,0.0001466,0.0001376,0.0001424,504478.0,72.12
1505692800.0,2017-09-18,MAIDBTC,0.0001424,0.0001473,0.0001369,0.000142,488740.0,70.06
1505606400.0,2017-09-17,MAIDBTC,0.0001433,0.000149,0.0001366,0.0001424,736701.0,105.44
1505520000.0,2017-09-16,MAIDBTC,0.0001505,0.0001574,0.00014,0.0001433,339764.0,49.16
1505433600.0,2017-09-15,MAIDBTC,0.0001261,0.0001584,0.0001218,0.0001505,671932.0,92.05
1505347200.0,2017-09-14,MAIDBTC,0.0001371,0.0001422,0.0001155,0.0001261,788913.0,102.33
1505260800.0,2017-09-13,MAIDBTC,0.0001433,0.0001452,0.0001249,0.0001371,663699.0,90.32
1505174400.0,2017-09-12,MAIDBTC,0.0001447,0.0001509,0.0001411,0.0001433,562570.0,82.15
1505088000.0,2017-09-11,MAIDBTC,0.0001435,0.00015,0.0001381,0.0001447,519068.0,75.5
1505001600.0,2017-09-10,MAIDBTC,0.0001432,0.00015,0.0001353,0.0001435,614925.0,86.98
1504915200.0,2017-09-09,MAIDBTC,0.0001429,0.00015,0.0001354,0.0001432,631501.0,89.15
1504828800.0,2017-09-08,MAIDBTC,0.000147,0.0001639,0.0001362,0.0001429,605872.0,88.41
1504742400.0,2017-09-07,MAIDBTC,0.0001473,0.00015,0.0001405,0.000147,542521.0,79.33
1504656000.0,2017-09-06,MAIDBTC,0.0001425,0.0001515,0.0001351,0.0001473,305598.0,43.99
1504569600.0,2017-09-05,MAIDBTC,0.0001321,0.0001439,0.0001223,0.0001425,164474.0,21.6
1504483200.0,2017-09-04,MAIDBTC,0.0001454,0.000149,0.0001208,0.0001321,391285.0,55.31
1504396800.0,2017-09-03,MAIDBTC,0.0001559,0.0001559,0.0001357,0.0001454,567620.0,84.12
1504310400.0,2017-09-02,MAIDBTC,0.0001445,0.0001647,0.0001433,0.0001559,359631.0,54.41
1504224000.0,2017-09-01,MAIDBTC,0.0001431,0.0001478,0.0001255,0.0001445,745270.0,104.17
1504137600.0,2017-08-31,MAIDBTC,0.0001435,0.0001551,0.0001312,0.0001431,1032013.0,147.79
1504051200.0,2017-08-30,MAIDBTC,0.0001361,0.000151,0.0001213,0.0001435,1021350.0,141.76
1503964800.0,2017-08-29,MAIDBTC,0.0001445,0.000151,0.00013,0.0001361,1028447.0,146.19
1503878400.0,2017-08-28,MAIDBTC,0.00015,0.0001502,0.0001383,0.0001445,666719.0,94.92
1503792000.0,2017-08-27,MAIDBTC,0.0001465,0.0001525,0.0001273,0.00015,640773.0,89.25
1503705600.0,2017-08-26,MAIDBTC,0.0001199,0.000147,0.000119,0.0001465,738607.0,98.83
1503619200.0,2017-08-25,MAIDBTC,0.0001345,0.0001345,0.000115,0.0001199,1045867.0,127.8
1503532800.0,2017-08-24,MAIDBTC,0.0001124,0.0001345,0.000112,0.0001345,1032737.0,119.81
1503446400.0,2017-08-23,MAIDBTC,0.0001137,0.000119,0.0001056,0.0001124,1063804.0,121.02
1503360000.0,2017-08-22,MAIDBTC,0.000116,0.0001298,0.0001056,0.0001137,1085266.0,128.21
1503273600.0,2017-08-21,MAIDBTC,0.0001172,0.0001273,0.0001071,0.000116,990220.0,119.03
1503187200.0,2017-08-20,MAIDBTC,0.0001021,0.0001197,9.959e-05,0.0001172,1022723.0,113.57
1503100800.0,2017-08-19,MAIDBTC,0.0001057,0.000128,9.83e-05,0.0001021,1124191.0,120.35
1503014400.0,2017-08-18,MAIDBTC,0.0001043,0.00012,9.83e-05,0.0001057,1156774.0,125.14
1502928000.0,2017-08-17,MAIDBTC,9.284e-05,0.0001061,9.004e-05,0.0001043,1313206.0,123.73
1502841600.0,2017-08-16,MAIDBTC,9.55e-05,0.000102,9.001e-05,9.284e-05,1326119.0,125.17
1502755200.0,2017-08-15,MAIDBTC,8.5e-05,0.0001028,8.001e-05,9.55e-05,1422010.0,128.17
1502668800.0,2017-08-14,MAIDBTC,8.81e-05,9.738e-05,7.893e-05,8.5e-05,1410278.0,122.87
1502582400.0,2017-08-13,MAIDBTC,0.0001004,0.0001099,7.675e-05,8.81e-05,1365356.0,124.45
1502496000.0,2017-08-12,MAIDBTC,0.0001003,0.0001115,9.838e-05,0.0001004,1192314.0,125.16
1502409600.0,2017-08-11,MAIDBTC,0.0001046,0.0001061,9.806e-05,0.0001003,1205372.0,122.03
1502323200.0,2017-08-10,MAIDBTC,0.0001127,0.0001143,0.0001039,0.0001046,1137547.0,122.32
1502236800.0,2017-08-09,MAIDBTC,0.0001047,0.0001152,0.0001039,0.0001127,1302398.0,142.57
1502150400.0,2017-08-08,MAIDBTC,0.0001067,0.0001091,0.000103,0.0001047,1169568.0,122.88
1502064000.0,2017-08-07,MAIDBTC,0.0001147,0.0001174,0.000103,0.0001067,1410259.0,151.81
1501977600.0,2017-08-06,MAIDBTC,0.0001033,0.0001211,0.000103,0.0001147,902580.0,101.04
1501891200.0,2017-08-05,MAIDBTC,0.0001191,0.000138,0.0001028,0.0001033,1001726.0,110.93
1501804800.0,2017-08-04,MAIDBTC,0.0001188,0.0001319,0.000108,0.0001191,1049393.0,124.15
1501718400.0,2017-08-03,MAIDBTC,0.0001238,0.0001425,0.000116,0.0001188,1010749.0,122.51
1501632000.0,2017-08-02,MAIDBTC,0.0001168,0.0001297,0.0001101,0.0001238,737567.0,87.21
1501545600.0,2017-08-01,MAIDBTC,0.0001034,0.00013,6.726e-05,0.0001168,1143571.0,122.28
1501459200.0,2017-07-31,MAIDBTC,0.0001158,0.0001181,0.0001,0.0001034,1185320.0,126.85
1501372800.0,2017-07-30,MAIDBTC,0.0001185,0.0001239,0.0001073,0.0001158,1062372.0,122.17
1501286400.0,2017-07-29,MAIDBTC,0.0001154,0.0001195,0.00011,0.0001185,1026849.0,118.04
1501200000.0,2017-07-28,MAIDBTC,0.0001299,0.0001299,0.0001108,0.0001154,1154858.0,136.85
1501113600.0,2017-07-27,MAIDBTC,0.0001333,0.0001361,0.0001276,0.0001299,965987.0,127.64
1501027200.0,2017-07-26,MAIDBTC,0.0001237,0.0001366,0.0001233,0.0001333,967781.0,125.5
1500940800.0,2017-07-25,MAIDBTC,0.0001366,0.0001372,0.0001213,0.0001237,1038700.0,133.43
1500854400.0,2017-07-24,MAIDBTC,0.0001368,0.0001389,0.0001324,0.0001366,436568.0,59.05
1500768000.0,2017-07-23,MAIDBTC,0.0001392,0.000143,0.0001325,0.0001368,234043.0,31.8
1500681600.0,2017-07-22,MAIDBTC,0.0001294,0.000143,0.0001274,0.0001392,106997.0,14.46
1500595200.0,2017-07-21,MAIDBTC,0.0001252,0.0001336,0.0001252,0.0001294,27638.0,3.59
1500508800.0,2017-07-20,MAIDBTC,0.0001316,0.0001367,0.0001251,0.0001252,121165.0,16.12
1500422400.0,2017-07-19,MAIDBTC,0.0001397,0.0001408,0.0001316,0.0001316,98115.0,13.41
1500336000.0,2017-07-18,MAIDBTC,0.0001349,0.00014,0.0001321,0.0001397,217497.0,29.44
1500249600.0,2017-07-17,MAIDBTC,0.0001327,0.0001364,0.0001293,0.0001349,333766.0,44.42
1500163200.0,2017-07-16,MAIDBTC,0.000135,0.000143,0.000123,0.0001327,370711.0,48.71
1500076800.0,2017-07-15,MAIDBTC,0.0001247,0.0001372,0.000122,0.000135,413774.0,53.57
1499990400.0,2017-07-14,MAIDBTC,0.0001311,0.0001467,0.0001177,0.0001247,539318.0,68.03
1499904000.0,2017-07-13,MAIDBTC,0.0001381,0.0001407,0.0001255,0.0001311,438783.0,57.77
1499817600.0,2017-07-12,MAIDBTC,0.0001561,0.0001561,0.0001288,0.0001381,239523.0,32.37
1499731200.0,2017-07-11,MAIDBTC,0.0001561,0.0001561,0.0001561,0.0001561,0.0,0.0
1499644800.0,2017-07-10,MAIDBTC,0.0001687,0.000174,0.0001532,0.0001561,109803.0,18.37
1499558400.0,2017-07-09,MAIDBTC,0.0001754,0.0001808,0.0001679,0.0001687,239556.0,41.59
1499472000.0,2017-07-08,MAIDBTC,0.00018,0.000182,0.0001669,0.0001754,184029.0,31.81
1499385600.0,2017-07-07,MAIDBTC,0.0001873,0.0001879,0.00018,0.00018,269170.0,49.59
1499299200.0,2017-07-06,MAIDBTC,0.000189,0.0001924,0.0001846,0.0001873,252887.0,47.71
1499212800.0,2017-07-05,MAIDBTC,0.0001894,0.0001981,0.000184,0.000189,236354.0,44.69
1499126400.0,2017-07-04,MAIDBTC,0.0001855,0.0001981,0.000182,0.0001894,212607.0,39.76
1499040000.0,2017-07-03,MAIDBTC,0.0001807,0.0001865,0.000178,0.0001855,179131.0,32.68
1498953600.0,2017-07-02,MAIDBTC,0.0001827,0.0001857,0.0001754,0.0001807,113794.0,20.47
1498867200.0,2017-07-01,MAIDBTC,0.0001901,0.0001914,0.0001812,0.0001827,111204.0,20.68
1498780800.0,2017-06-30,MAIDBTC,0.0001877,0.0001961,0.0001864,0.0001901,147564.0,28.02
1498694400.0,2017-06-29,MAIDBTC,0.0001956,0.0001979,0.0001861,0.0001877,192199.0,36.76
1498608000.0,2017-06-28,MAIDBTC,0.0001866,0.0001971,0.0001818,0.0001956,117532.0,22.16
1498521600.0,2017-06-27,MAIDBTC,0.000189,0.000191,0.0001723,0.0001866,106182.0,19.4
1498435200.0,2017-06-26,MAIDBTC,0.000191,0.0001968,0.0001787,0.000189,64219.0,12.18
1498348800.0,2017-06-25,MAIDBTC,0.000199,0.0002009,0.0001873,0.000191,78579.0,15.45
1498262400.0,2017-06-24,MAIDBTC,0.0002049,0.0002082,0.0001979,0.000199,109797.0,22.46
1498176000.0,2017-06-23,MAIDBTC,0.0002,0.0002122,0.0001975,0.0002049,159229.0,32.6
1498089600.0,2017-06-22,MAIDBTC,0.000186,0.0002019,0.0001853,0.0002,320354.0,62.34
1498003200.0,2017-06-21,MAIDBTC,0.0002011,0.000203,0.0001834,0.000186,112224.0,21.99
1497916800.0,2017-06-20,MAIDBTC,0.0002202,0.000223,0.000194,0.0002011,207570.0,43.65
1497830400.0,2017-06-19,MAIDBTC,0.0001957,0.0002239,0.0001914,0.0002202,217665.0,43.89
1497744000.0,2017-06-18,MAIDBTC,0.0001949,0.000205,0.0001898,0.0001957,215378.0,41.59
1497657600.0,2017-06-17,MAIDBTC,0.0001912,0.0001975,0.0001866,0.0001949,224182.0,43.01
1497571200.0,2017-06-16,MAIDBTC,0.0001893,0.000205,0.000185,0.0001912,211707.0,40.94
1497484800.0,2017-06-15,MAIDBTC,0.0001938,0.0001941,0.0001736,0.0001893,336826.0,63.38
1497398400.0,2017-06-14,MAIDBTC,0.0001925,0.0001979,0.0001826,0.0001938,385814.0,73.94
1497312000.0,2017-06-13,MAIDBTC,0.0001819,0.0001994,0.0001801,0.0001925,299005.0,55.62
1497225600.0,2017-06-12,MAIDBTC,0.000185,0.0001894,0.0001768,0.0001819,311432.0,57.28
1497139200.0,2017-06-11,MAIDBTC,0.0001846,0.0001913,0.0001787,0.000185,335972.0,62.02
1497052800.0,2017-06-10,MAIDBTC,0.0001995,0.0002064,0.0001804,0.0001846,304415.0,59.2
1496966400.0,2017-06-09,MAIDBTC,0.0002024,0.0002113,0.000182,0.0001995,419148.0,83.82
1496880000.0,2017-06-08,MAIDBTC,0.0001942,0.0002126,0.0001841,0.0002024,281144.0,55.07
1496793600.0,2017-06-07,MAIDBTC,0.0001801,0.0002365,0.0001795,0.0001942,209375.0,44.19
1496707200.0,2017-06-06,MAIDBTC,0.0001898,0.0001944,0.0001532,0.0001801,274931.0,49.51
1496620800.0,2017-06-05,MAIDBTC,0.0001626,0.000192,0.0001601,0.0001898,356424.0,61.46
1496534400.0,2017-06-04,MAIDBTC,0.0001689,0.0001765,0.0001611,0.0001626,388878.0,64.89
1496448000.0,2017-06-03,MAIDBTC,0.0001599,0.00017,0.000159,0.0001689,374887.0,60.86
1496361600.0,2017-06-02,MAIDBTC,0.0001658,0.0001688,0.0001582,0.0001599,507590.0,83.01
1496275200.0,2017-06-01,MAIDBTC,0.0001712,0.0001771,0.0001642,0.0001658,568045.0,97.13
1496188800.0,2017-05-31,MAIDBTC,0.0001614,0.000181,0.0001602,0.0001712,395978.0,67.0
1496102400.0,2017-05-30,MAIDBTC,0.0001633,0.0001662,0.0001579,0.0001614,892508.0,145.16
1496016000.0,2017-05-29,MAIDBTC,0.0001624,0.0001662,0.00015,0.0001633,1152294.0,187.84
1495929600.0,2017-05-28,MAIDBTC,0.0001623,0.000195,0.0001544,0.0001624,1454740.0,242.28
1495843200.0,2017-05-27,MAIDBTC,0.0001685,0.0001705,0.0001538,0.0001623,1000096.0,162.93
1495756800.0,2017-05-26,MAIDBTC,0.0001733,0.000185,0.0001607,0.0001685,636413.0,109.32
