https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume REP
1645320480000,2022-02-20 01:28:00,REP/USD,14.096,14.096,14.096,14.096,5.267350992,0.373677
1645320420000,2022-02-20 01:27:00,REP/USD,14.172,14.172,14.172,14.172,4.21843553592,0.29765986
1645320300000,2022-02-20 01:25:00,REP/USD,14.085,14.085,14.085,14.085,4.914822998700001,0.34894022
1645320240000,2022-02-20 01:24:00,REP/USD,14.069,14.069,14.069,14.069,0.80078299994,0.05691826
1645320060000,2022-02-20 01:21:00,REP/USD,14.069,14.069,14.069,14.069,4.803838524430001,0.34144847
1645319880000,2022-02-20 01:18:00,REP/USD,14.081,14.081,14.081,14.081,5.50579294146,0.39100866
1645319640000,2022-02-20 01:14:00,REP/USD,14.08,14.08,14.08,14.08,4.5533313408,0.32339001
1645319520000,2022-02-20 01:12:00,REP/USD,14.126,14.126,14.126,14.126,4.17869568592,0.29581592
1645319340000,2022-02-20 01:09:00,REP/USD,14.176,14.176,14.089,14.089,6.548610875900001,0.4648031
1645319160000,2022-02-20 01:06:00,REP/USD,14.178,14.178,14.178,14.178,4.4945117769,0.31700605
1645319040000,2022-02-20 01:04:00,REP/USD,14.185,14.185,14.185,14.185,4.616038300950001,0.32541687
1645318860000,2022-02-20 01:01:00,REP/USD,14.193,14.193,14.066,14.066,10.094884207460002,0.71767981
1645318680000,2022-02-20 00:58:00,REP/USD,14.197,14.197,14.197,14.197,4.75641324362,0.33502946
1645318500000,2022-02-20 00:55:00,REP/USD,14.278,14.278,14.278,14.278,3.27043115586,0.22905387
1645318320000,2022-02-20 00:52:00,REP/USD,14.327,14.327,14.327,14.327,5.10519664492,0.35633396
1645318200000,2022-02-20 00:50:00,REP/USD,14.256,14.256,14.256,14.256,4.52590478208,0.31747368
1645318020000,2022-02-20 00:47:00,REP/USD,14.129,14.129,14.129,14.129,4.3404273871,0.3071999
1645317840000,2022-02-20 00:44:00,REP/USD,14.063,14.063,14.063,14.063,5.168546264000001,0.367528
1645317660000,2022-02-20 00:41:00,REP/USD,14.067,14.067,14.067,14.067,3.9379310316900002,0.27994107
1645317540000,2022-02-20 00:39:00,REP/USD,14.149,14.149,14.149,14.149,3.21417244145,0.22716605
1645317360000,2022-02-20 00:36:00,REP/USD,14.194,14.194,14.194,14.194,4.76583478376,0.33576404
1645317180000,2022-02-20 00:33:00,REP/USD,14.239,14.246,14.239,14.246,9.09599791802,0.6384948699999999
1645317000000,2022-02-20 00:30:00,REP/USD,14.285,14.285,14.111,14.111,8.13664347477,0.57661707
1645316820000,2022-02-20 00:27:00,REP/USD,14.229,14.229,14.171,14.171,8.459869333439999,0.59698464
1645316700000,2022-02-20 00:25:00,REP/USD,14.181,14.181,14.181,14.181,4.35436496487,0.30705627
1645316520000,2022-02-20 00:22:00,REP/USD,14.219,14.219,14.219,14.219,2.95593487313,0.20788627
1645316340000,2022-02-20 00:19:00,REP/USD,14.268,14.268,14.268,14.268,4.89120394848,0.34280936
1645316160000,2022-02-20 00:16:00,REP/USD,14.413,14.413,14.413,14.413,4.0413201633,0.2803941
1645316040000,2022-02-20 00:14:00,REP/USD,14.371,14.371,14.313,14.313,11.01545412279,0.76961183
1645315860000,2022-02-20 00:11:00,REP/USD,14.399,14.399,14.334,14.334,7.5405103551,0.52605765
1645315680000,2022-02-20 00:08:00,REP/USD,14.343,14.343,14.343,14.343,2.8931096052600003,0.20170882
1645315620000,2022-02-20 00:07:00,REP/USD,14.448,14.448,14.448,14.448,4.54772370864,0.31476493
1645315440000,2022-02-20 00:04:00,REP/USD,14.439,14.439,14.382,14.382,8.53504162128,0.59345304
1645315260000,2022-02-20 00:01:00,REP/USD,14.489,14.489,14.387,14.387,113.34030748838,7.87796674
1645315080000,2022-02-19 23:58:00,REP/USD,14.547,14.547,14.547,14.547,4.920350222580001,0.33823814
1645315020000,2022-02-19 23:57:00,REP/USD,14.607,14.607,14.607,14.607,5.506423722989999,0.37697157
1645314780000,2022-02-19 23:53:00,REP/USD,14.603,14.603,14.603,14.603,4.77699527672,0.32712424
1645314600000,2022-02-19 23:50:00,REP/USD,14.584,14.584,14.584,14.584,4.21782055584,0.28920876
1645314420000,2022-02-19 23:47:00,REP/USD,14.677,14.677,14.677,14.677,5.4432199491799995,0.37086734
1645314240000,2022-02-19 23:44:00,REP/USD,14.683,14.683,14.683,14.683,3.38981795855,0.23086685
1645314120000,2022-02-19 23:42:00,REP/USD,14.702,14.702,14.702,14.702,4.44556547256,0.30237828
1645313940000,2022-02-19 23:39:00,REP/USD,14.553,14.553,14.553,14.553,5.73094855179,0.39379843
1645313760000,2022-02-19 23:36:00,REP/USD,14.632,14.632,14.559,14.559,6.929982087,0.475993
1645313580000,2022-02-19 23:33:00,REP/USD,14.678,14.678,14.678,14.678,3.38995499474,0.23095483
1645313400000,2022-02-19 23:30:00,REP/USD,14.415,14.415,14.415,14.415,5.0453382198,0.35000612
1645313280000,2022-02-19 23:28:00,REP/USD,14.528,14.528,14.528,14.528,5.36542255744,0.36931598
1645313100000,2022-02-19 23:25:00,REP/USD,14.356,14.356,14.356,14.356,5.19627206276,0.36195821
1645312920000,2022-02-19 23:22:00,REP/USD,14.304,14.304,14.224,14.224,10.829254074240001,0.7613367600000001
1645312740000,2022-02-19 23:19:00,REP/USD,14.379,14.379,14.379,14.379,4.1417599441199995,0.28804228
1645312560000,2022-02-19 23:16:00,REP/USD,14.279,14.279,14.279,14.279,5.672882919869999,0.39728853
1645312440000,2022-02-19 23:14:00,REP/USD,14.152,14.152,14.152,14.152,3.3061210367199996,0.23361511
1645312380000,2022-02-19 23:13:00,REP/USD,14.216,14.216,14.216,14.216,4.8103262056,0.3383741
1645312200000,2022-02-19 23:10:00,REP/USD,14.084,14.084,14.084,14.084,4.872454866999999,0.34595675
1645311780000,2022-02-19 23:03:00,REP/USD,14.016,14.016,14.016,14.016,4.9466891654400005,0.35293159
1645311600000,2022-02-19 23:00:00,REP/USD,13.972,13.972,13.926,13.926,7.388070678779999,0.53052353
1645311420000,2022-02-19 22:57:00,REP/USD,13.976,13.976,13.906,13.906,7.8975227757600015,0.5679219600000001
1645311240000,2022-02-19 22:54:00,REP/USD,13.94,13.94,13.893,13.893,91.07950600056,6.55578392
1645310880000,2022-02-19 22:48:00,REP/USD,13.923,13.923,13.923,13.923,4.0820036166,0.2931842
1645310700000,2022-02-19 22:45:00,REP/USD,13.956,13.956,13.956,13.956,4.6043998056,0.3299226
1645310580000,2022-02-19 22:43:00,REP/USD,13.89,13.89,13.89,13.89,4.5455808396,0.32725564
1645310520000,2022-02-19 22:42:00,REP/USD,13.937,13.937,13.937,13.937,3.0212673198399997,0.21678032
1645310340000,2022-02-19 22:39:00,REP/USD,13.936,13.936,13.878,13.878,10.11404533914,0.72878263
1645310220000,2022-02-19 22:37:00,REP/USD,13.94,13.94,13.94,13.94,3.9971751159999998,0.2867414
1645310040000,2022-02-19 22:34:00,REP/USD,13.866,13.866,13.866,13.866,2.8290821985599997,0.20403016
1645309980000,2022-02-19 22:33:00,REP/USD,13.924,13.924,13.924,13.924,4.59238402188,0.32981787
1645309800000,2022-02-19 22:30:00,REP/USD,13.942,13.942,13.879,13.879,7.88714715559,0.56827921
1645309620000,2022-02-19 22:27:00,REP/USD,13.963,13.963,13.963,13.963,3.43676192087,0.24613349
1645309500000,2022-02-19 22:25:00,REP/USD,13.879,13.879,13.879,13.879,4.1783233307700005,0.30105363
1645309440000,2022-02-19 22:24:00,REP/USD,13.945,13.945,13.945,13.945,4.5330238947,0.32506446
1645309020000,2022-02-19 22:17:00,REP/USD,13.954,13.954,13.954,13.954,3.4958050585400002,0.25052351
1645308900000,2022-02-19 22:15:00,REP/USD,13.887,13.887,13.887,13.887,4.1620880457,0.2997111
1645308600000,2022-02-19 22:10:00,REP/USD,13.925,13.925,13.925,13.925,3.2411129572500004,0.23275497
1645308300000,2022-02-19 22:05:00,REP/USD,13.936,13.936,13.936,13.936,4.66408682272,0.33467902
1645308120000,2022-02-19 22:02:00,REP/USD,13.951,13.951,13.951,13.951,3.0039601517100003,0.21532221
1645307940000,2022-02-19 21:59:00,REP/USD,13.977,13.977,13.977,13.977,4.19268152862,0.29997006
1645307820000,2022-02-19 21:57:00,REP/USD,13.95,13.95,13.95,13.95,5.0693755949999995,0.3633961
1645307760000,2022-02-19 21:56:00,REP/USD,14.003,14.003,14.003,14.003,5.31513649381,0.37957127
1645307640000,2022-02-19 21:54:00,REP/USD,14.042,14.042,14.042,14.042,3.97496779568,0.28307704
1645307460000,2022-02-19 21:51:00,REP/USD,14.046,14.046,14.046,14.046,2.91475948242,0.20751527
1645307280000,2022-02-19 21:48:00,REP/USD,14.058,14.058,14.058,14.058,4.99124903904,0.35504688
1645307100000,2022-02-19 21:45:00,REP/USD,14.064,14.064,14.064,14.064,3.74205376608,0.26607322
1645306920000,2022-02-19 21:42:00,REP/USD,14.088,14.088,14.088,14.088,3.1060923734399997,0.22047788
1645306740000,2022-02-19 21:39:00,REP/USD,14.115,14.115,14.115,14.115,4.8546907983,0.34393842
1645306560000,2022-02-19 21:36:00,REP/USD,14.13,14.13,14.13,14.13,2.9268082242,0.20713434
1645306380000,2022-02-19 21:33:00,REP/USD,14.183,14.183,14.183,14.183,5.38749552055,0.37985585
1645306260000,2022-02-19 21:31:00,REP/USD,14.122,14.122,14.122,14.122,5.61628677818,0.39769769
1645306200000,2022-02-19 21:30:00,REP/USD,14.188,14.188,14.188,14.188,3.7688773354400005,0.26563838
1645306080000,2022-02-19 21:28:00,REP/USD,14.105,14.105,14.105,14.105,15.330364540400002,1.08687448
1645305900000,2022-02-19 21:25:00,REP/USD,14.167,14.167,14.104,14.104,62.44387386416,4.42738754
1645305840000,2022-02-19 21:24:00,REP/USD,14.17,14.17,14.17,14.17,26.852470242,1.8950226
1645305720000,2022-02-19 21:22:00,REP/USD,14.184,14.184,14.115,14.115,8.0189313684,0.56811416
1645305540000,2022-02-19 21:19:00,REP/USD,14.214,14.214,14.214,14.214,3.1039559541,0.21837315
1645305360000,2022-02-19 21:16:00,REP/USD,14.263,14.263,14.263,14.263,5.13251744394,0.35984838
1645305240000,2022-02-19 21:14:00,REP/USD,14.312,14.312,14.312,14.312,4.45374097536,0.31118928
1645305060000,2022-02-19 21:11:00,REP/USD,14.359,14.359,14.359,14.359,2.9676362737,0.2066743
1645304880000,2022-02-19 21:08:00,REP/USD,14.4,14.4,14.4,14.4,5.391406944000001,0.37440326
1645304700000,2022-02-19 21:05:00,REP/USD,14.411,14.411,14.411,14.411,5.4843160182699995,0.38056457
1645304520000,2022-02-19 21:02:00,REP/USD,14.469,14.469,14.469,14.469,4.873168604849999,0.33680065
1645304340000,2022-02-19 20:59:00,REP/USD,14.464,14.464,14.382,14.382,8.67683016378,0.60331179
1645304160000,2022-02-19 20:56:00,REP/USD,14.487,14.487,14.487,14.487,3.7154156985,0.2564655
1645303980000,2022-02-19 20:53:00,REP/USD,14.49,14.49,14.417,14.417,9.28797146082,0.64423746
1645303800000,2022-02-19 20:50:00,REP/USD,14.45,14.45,14.45,14.45,4.941948263,0.34200334
1645303740000,2022-02-19 20:49:00,REP/USD,14.52,14.52,14.52,14.52,2.95665678,0.2036265
1645303080000,2022-02-19 20:38:00,REP/USD,14.523,14.523,14.523,14.523,5.39943660483,0.37178521
1645302240000,2022-02-19 20:24:00,REP/USD,14.512,14.512,14.512,14.512,5.1384363876800005,0.35408189
1645302060000,2022-02-19 20:21:00,REP/USD,14.526,14.526,14.526,14.526,3.4460872308,0.2372358
1645301880000,2022-02-19 20:18:00,REP/USD,14.529,14.529,14.473,14.473,8.306031543200001,0.5738984
1645301700000,2022-02-19 20:15:00,REP/USD,14.536,14.536,14.536,14.536,4.711924638719999,0.32415552
1645301580000,2022-02-19 20:13:00,REP/USD,14.595,14.595,14.595,14.595,5.07630782085,0.34781143
1645301400000,2022-02-19 20:10:00,REP/USD,14.574,14.574,14.485,14.485,9.3334540741,0.64435306
1645301280000,2022-02-19 20:08:00,REP/USD,14.575,14.575,14.575,14.575,4.984273965,0.3419742
1645301220000,2022-02-19 20:07:00,REP/USD,14.591,14.591,14.591,14.591,5.81873482221,0.39878931
1645301040000,2022-02-19 20:04:00,REP/USD,14.634,14.634,14.634,14.634,3.9397647483,0.26921995
1645300860000,2022-02-19 20:01:00,REP/USD,14.631,14.631,14.631,14.631,4.27924547169,0.29247799
1645300680000,2022-02-19 19:58:00,REP/USD,14.689,14.689,14.689,14.689,3.99914752562,0.27225458
1645300500000,2022-02-19 19:55:00,REP/USD,14.703,14.703,14.703,14.703,3.9798418569,0.2706823
1645300200000,2022-02-19 19:50:00,REP/USD,14.682,14.682,14.682,14.682,3.10878371112,0.21174116
1645300080000,2022-02-19 19:48:00,REP/USD,14.699,14.699,14.699,14.699,3.7059750857000004,0.2521243
1645300020000,2022-02-19 19:47:00,REP/USD,14.818,14.818,14.818,14.818,5.69023084036,0.38400802
1645299900000,2022-02-19 19:45:00,REP/USD,14.83,14.83,14.83,14.83,4.3273281548,0.29179556
1645299720000,2022-02-19 19:42:00,REP/USD,14.803,14.803,14.803,14.803,3.75664005877,0.25377559
1645299660000,2022-02-19 19:41:00,REP/USD,14.868,14.868,14.868,14.868,5.226355202040001,0.35151703
1645299540000,2022-02-19 19:39:00,REP/USD,14.821,14.821,14.821,14.821,5.458314487869999,0.36828247
1645299360000,2022-02-19 19:36:00,REP/USD,15.075,15.075,15.075,15.075,5.53128719175,0.36691789
1645299180000,2022-02-19 19:33:00,REP/USD,15.198,15.198,15.198,15.198,5.87655503532,0.38666634
1645299000000,2022-02-19 19:30:00,REP/USD,15.184,15.184,15.184,15.184,3.89406996368,0.25645877
1645298820000,2022-02-19 19:27:00,REP/USD,15.164,15.164,15.107,15.107,8.26052225379,0.54680097
1645298640000,2022-02-19 19:24:00,REP/USD,15.066,15.066,15.066,15.066,5.35438995894,0.35539559
1645298580000,2022-02-19 19:23:00,REP/USD,15.135,15.135,15.135,15.135,5.3687695344,0.35472544
1645298400000,2022-02-19 19:20:00,REP/USD,15.113,15.113,15.113,15.113,5.92143253989,0.39181053
1645298220000,2022-02-19 19:17:00,REP/USD,15.12,15.12,15.12,15.12,5.913686772,0.39111685
1645298040000,2022-02-19 19:14:00,REP/USD,15.082,15.082,14.982,14.982,10.652214435059998,0.7110008299999999
1645297860000,2022-02-19 19:11:00,REP/USD,15.079,15.079,15.079,15.079,5.94726797828,0.39440732
1645297680000,2022-02-19 19:08:00,REP/USD,15.444,15.444,15.444,15.444,18.90577661544,1.22415026
1645297560000,2022-02-19 19:06:00,REP/USD,15.289,15.289,15.289,15.289,66.56745210935,4.35394415
1645297500000,2022-02-19 19:05:00,REP/USD,15.279,15.296,15.279,15.284,457.3122438002,29.92097905
1645297440000,2022-02-19 19:04:00,REP/USD,15.219,15.28,15.218,15.28,581.0166547504,38.02465018
1645297380000,2022-02-19 19:03:00,REP/USD,15.219,15.238,15.205,15.238,369.74568709406,24.264712369999998
1645297320000,2022-02-19 19:02:00,REP/USD,15.2,15.2,15.2,15.2,91.08346950399999,5.99233352
1645297260000,2022-02-19 19:01:00,REP/USD,15.288,15.288,15.221,15.221,9.829402159,0.645779
1645297080000,2022-02-19 18:58:00,REP/USD,15.262,15.262,15.262,15.262,5.2661645465,0.34505074999999996
1645296900000,2022-02-19 18:55:00,REP/USD,15.233,15.233,15.233,15.233,101.14810572743,6.64006471
1645296780000,2022-02-19 18:53:00,REP/USD,15.229,15.229,15.229,15.229,133.06306205626998,8.73747863
1645296660000,2022-02-19 18:51:00,REP/USD,15.22,15.22,15.22,15.22,5.8576020752,0.38486216
1645296540000,2022-02-19 18:49:00,REP/USD,15.218,15.218,15.218,15.218,4.66210719422,0.30635479
1645296480000,2022-02-19 18:48:00,REP/USD,15.441,15.441,15.441,15.441,3.2957454147900003,0.21344119
1645296360000,2022-02-19 18:46:00,REP/USD,15.359,15.359,15.359,15.359,3.3621852406799997,0.21890652
1645296180000,2022-02-19 18:43:00,REP/USD,15.037,15.037,15.037,15.037,8.21623469403,0.54640119
1645296120000,2022-02-19 18:42:00,REP/USD,15.078,15.078,15.078,15.078,135.49332756665999,8.98616047
1645296060000,2022-02-19 18:41:00,REP/USD,14.944,14.944,14.944,14.944,3.4245392441600004,0.22915814
1645295880000,2022-02-19 18:38:00,REP/USD,14.998,14.998,14.998,14.998,3.8868116393400003,0.25915533
1645295700000,2022-02-19 18:35:00,REP/USD,14.995,14.995,14.995,14.995,3.2902633298499997,0.21942403
1645295580000,2022-02-19 18:33:00,REP/USD,15.029,15.029,14.971,14.971,9.304610191030001,0.6215089300000001
1645295400000,2022-02-19 18:30:00,REP/USD,15.198,15.237,15.188,15.188,615.3090177170001,40.51284025
1645295340000,2022-02-19 18:29:00,REP/USD,15.238,15.238,15.234,15.234,219.81100225554,14.42897481
1645295280000,2022-02-19 18:28:00,REP/USD,15.389,15.389,15.389,15.389,11.764158445269999,0.76445243
1645295220000,2022-02-19 18:27:00,REP/USD,15.44,15.44,15.38,15.38,11.717619813,0.76187385
1645295040000,2022-02-19 18:24:00,REP/USD,15.334,15.334,15.334,15.334,4.978800140160001,0.32469024
1645294860000,2022-02-19 18:21:00,REP/USD,15.489,15.489,15.489,15.489,3.6561304341,0.2360469
1645294740000,2022-02-19 18:19:00,REP/USD,15.42,15.42,15.377,15.377,69.07754706471,4.49226423
1645294620000,2022-02-19 18:17:00,REP/USD,15.478,15.478,15.457,15.457,379.69865134903,24.56483479
1645294500000,2022-02-19 18:15:00,REP/USD,15.473,15.473,15.473,15.473,4.57665933334,0.29578358
1645294320000,2022-02-19 18:12:00,REP/USD,15.27,15.27,15.254,15.254,58.698974602499995,3.84810375
1645294140000,2022-02-19 18:09:00,REP/USD,14.999,14.999,14.974,14.987,315.90480854716,21.07858868
1645293960000,2022-02-19 18:06:00,REP/USD,14.931,14.931,14.931,14.931,5.59952589735,0.37502685
1645293780000,2022-02-19 18:03:00,REP/USD,14.78,14.78,14.78,14.78,215.16540269819998,14.55787569
1645293720000,2022-02-19 18:02:00,REP/USD,14.757,14.769,14.757,14.769,248.59056769938002,16.83191602
1645293660000,2022-02-19 18:01:00,REP/USD,14.828,14.828,14.828,14.828,3.461400129,0.23343675
1645293540000,2022-02-19 17:59:00,REP/USD,14.69,14.69,14.69,14.69,5.376109583,0.3659707
1645293360000,2022-02-19 17:56:00,REP/USD,14.693,14.693,14.693,14.693,3.25427704798,0.22148486
1645293300000,2022-02-19 17:55:00,REP/USD,14.672,14.672,14.672,14.672,3.6654288787200002,0.24982476
1645293120000,2022-02-19 17:52:00,REP/USD,14.694,14.694,14.694,14.694,3.8451963042600004,0.26168479
1645293000000,2022-02-19 17:50:00,REP/USD,14.844,14.844,14.844,14.844,27.957260257439998,1.88340476
1645292880000,2022-02-19 17:48:00,REP/USD,14.876,14.876,14.876,14.876,4.76615630108,0.32039233
1645292700000,2022-02-19 17:45:00,REP/USD,15.042,15.042,15.042,15.042,5.3408140242,0.3550601
1645292520000,2022-02-19 17:42:00,REP/USD,14.875,14.875,14.875,14.875,4.2034420575,0.28258434
1645292400000,2022-02-19 17:40:00,REP/USD,14.81,14.81,14.81,14.81,27.1665983555,1.83434155
1645292280000,2022-02-19 17:38:00,REP/USD,14.791,14.791,14.791,14.791,5.63305280657,0.38084327
1645292100000,2022-02-19 17:35:00,REP/USD,14.977,14.977,14.977,14.977,4.44017652395,0.29646635
1645291920000,2022-02-19 17:32:00,REP/USD,14.865,14.865,14.865,14.865,268.32972681194997,18.05110843
1645291800000,2022-02-19 17:30:00,REP/USD,14.928,14.928,14.928,14.928,28.17443648496,1.88735507
1645291740000,2022-02-19 17:29:00,REP/USD,14.988,14.988,14.988,14.988,4.13452792944,0.27585588
1645291560000,2022-02-19 17:26:00,REP/USD,14.95,15.057,14.95,15.057,11.510606269890001,0.76446877
1645291380000,2022-02-19 17:23:00,REP/USD,15.004,15.004,15.004,15.004,3.97401105376,0.26486344
1645291200000,2022-02-19 17:20:00,REP/USD,14.779,14.779,14.779,14.779,4.18756240555,0.28334545
1645290960000,2022-02-19 17:16:00,REP/USD,14.828,14.828,14.828,14.828,4.22094011108,0.28466011
1645290840000,2022-02-19 17:14:00,REP/USD,14.737,14.737,14.737,14.737,3.37043634301,0.22870573
1645290660000,2022-02-19 17:11:00,REP/USD,14.751,14.751,14.751,14.751,6.352414155449999,0.43064294999999997
1645290600000,2022-02-19 17:10:00,REP/USD,14.974,14.974,14.937,14.969,393.21719507774,26.26876846
1645290540000,2022-02-19 17:09:00,REP/USD,14.999,14.999,14.981,14.981,258.8953979192,17.2815832
1645290480000,2022-02-19 17:08:00,REP/USD,15.397,15.397,15.039,15.039,57.440420101979996,3.81943082
1645290420000,2022-02-19 17:07:00,REP/USD,15.456,15.456,15.437,15.437,289.03660236677,18.72362521
1645290300000,2022-02-19 17:05:00,REP/USD,15.319,15.319,15.319,15.319,6.92694266258,0.45217982
1645290240000,2022-02-19 17:04:00,REP/USD,15.376,15.376,15.376,15.376,24.83660862912,1.61528412
1645290120000,2022-02-19 17:02:00,REP/USD,14.934,14.934,14.922,14.923,667.8642658291001,44.7540217
1645290000000,2022-02-19 17:00:00,REP/USD,14.982,14.982,14.974,14.974,27.811750312180003,1.8573360700000001
1645289940000,2022-02-19 16:59:00,REP/USD,14.996,14.996,14.996,14.996,5.308014152,0.353962
1645289820000,2022-02-19 16:57:00,REP/USD,14.705,14.705,14.705,14.705,25.558837407149998,1.73810523
1645289760000,2022-02-19 16:56:00,REP/USD,14.586,14.586,14.586,14.586,55.3668165336,3.7958876
1645289640000,2022-02-19 16:54:00,REP/USD,14.623,14.658,14.623,14.658,36.2805603447,2.47513715
1645289460000,2022-02-19 16:51:00,REP/USD,14.377,14.377,14.377,14.377,27.32575618421,1.90065773
1645289340000,2022-02-19 16:49:00,REP/USD,14.308,14.308,14.308,14.308,56.234921981,3.93031325
1645289280000,2022-02-19 16:48:00,REP/USD,14.282,14.31,14.282,14.31,84.60707321070001,5.91244397
1645289220000,2022-02-19 16:47:00,REP/USD,14.273,14.273,14.273,14.273,56.59418744784,3.96512208
1645289160000,2022-02-19 16:46:00,REP/USD,14.306,14.306,14.306,14.306,3.22303765232,0.22529272
1645288980000,2022-02-19 16:43:00,REP/USD,14.314,14.314,14.294,14.306,18.7148023363,1.30817855
1645288800000,2022-02-19 16:40:00,REP/USD,14.322,14.322,14.322,14.322,2.9521882744199996,0.20612961
1645288620000,2022-02-19 16:37:00,REP/USD,14.253,14.253,14.253,14.253,4.0076488479600005,0.28117932
1645288560000,2022-02-19 16:36:00,REP/USD,14.29,14.29,14.29,14.29,2.8846714276,0.20186644
1645288440000,2022-02-19 16:34:00,REP/USD,14.223,14.223,14.223,14.223,4.62369490671,0.32508577
1645288260000,2022-02-19 16:31:00,REP/USD,14.158,14.158,14.158,14.158,4.00687356066,0.28301127
1645288080000,2022-02-19 16:28:00,REP/USD,14.227,14.227,14.227,14.227,3.76255892016,0.26446608
1645287900000,2022-02-19 16:25:00,REP/USD,14.11,14.11,14.11,14.11,4.402726932399999,0.31202884
1645287840000,2022-02-19 16:24:00,REP/USD,14.192,14.192,14.192,14.192,5.466424888,0.3851765
1645287660000,2022-02-19 16:21:00,REP/USD,14.183,14.192,14.183,14.192,8.147417868,0.57408525
1645287480000,2022-02-19 16:18:00,REP/USD,14.222,14.222,14.222,14.222,5.416797850099999,0.38087455
1645287300000,2022-02-19 16:15:00,REP/USD,14.121,14.121,14.121,14.121,4.25309311683,0.30118923
1645287240000,2022-02-19 16:14:00,REP/USD,14.182,14.182,14.182,14.182,5.5386255162,0.3905391
1645287120000,2022-02-19 16:12:00,REP/USD,14.089,14.089,14.089,14.089,4.50191100375,0.31953375
1645287060000,2022-02-19 16:11:00,REP/USD,14.145,14.145,14.145,14.145,3.7725877718999996,0.26670822
1645286880000,2022-02-19 16:08:00,REP/USD,14.08,14.08,14.08,14.08,4.485665536,0.3185842
1645286700000,2022-02-19 16:05:00,REP/USD,14.117,14.117,14.117,14.117,12.96553037811,0.9184338299999999
1645286640000,2022-02-19 16:04:00,REP/USD,14.471,14.471,14.471,14.471,4.01045126352,0.27713712
1645286460000,2022-02-19 16:01:00,REP/USD,14.431,14.431,14.431,14.431,4.0097128057199996,0.27785412
1645286340000,2022-02-19 15:59:00,REP/USD,14.267,14.267,14.267,14.267,3.66835372453,0.25712159
1645286160000,2022-02-19 15:56:00,REP/USD,14.128,14.128,14.128,14.128,3.56126205488,0.25207121
1645285980000,2022-02-19 15:53:00,REP/USD,14.027,14.027,14.027,14.027,4.34833675601,0.30999763
1645285800000,2022-02-19 15:50:00,REP/USD,13.992,13.992,13.992,13.992,5.24200877376,0.37464328
1645285620000,2022-02-19 15:47:00,REP/USD,13.94,13.94,13.897,13.897,9.624276880530001,0.69254349
1645285440000,2022-02-19 15:44:00,REP/USD,14.033,14.033,14.033,14.033,194.72656400907,13.87633179
1645285380000,2022-02-19 15:43:00,REP/USD,13.951,14.037,13.951,14.037,56.374456675080005,4.01613284
1645285320000,2022-02-19 15:42:00,REP/USD,13.951,13.951,13.951,13.951,3.7128078110200007,0.26613202
1645285140000,2022-02-19 15:39:00,REP/USD,14.033,14.033,14.033,14.033,4.313703504299999,0.3073971
1645285020000,2022-02-19 15:37:00,REP/USD,13.77,13.783,13.77,13.783,53.93219191745,3.91295015
1645284840000,2022-02-19 15:34:00,REP/USD,13.64,13.64,13.64,13.64,3.4428927236000004,0.25241149
1645284720000,2022-02-19 15:32:00,REP/USD,13.561,13.561,13.561,13.561,3.1569418096499997,0.23279565
1645284480000,2022-02-19 15:28:00,REP/USD,13.541,13.541,13.541,13.541,2.99099931647,0.22088467
1645284300000,2022-02-19 15:25:00,REP/USD,13.566,13.566,13.566,13.566,5.010438901020001,0.36933797
1645284120000,2022-02-19 15:22:00,REP/USD,13.544,13.581,13.544,13.581,6.903807912719999,0.5083431199999999
1645284000000,2022-02-19 15:20:00,REP/USD,13.526,13.526,13.526,13.526,5.316872849879999,0.39308538
1645283940000,2022-02-19 15:19:00,REP/USD,13.541,13.541,13.541,13.541,2.73488470706,0.20197066
1645283520000,2022-02-19 15:12:00,REP/USD,13.537,13.537,13.537,13.537,3.17275102551,0.23437623
1645283460000,2022-02-19 15:11:00,REP/USD,13.508,13.508,13.508,13.508,4.961789628399999,0.3673223
1645283280000,2022-02-19 15:08:00,REP/USD,13.506,13.534,13.506,13.534,8.31792994806,0.6145950899999999
1645283100000,2022-02-19 15:05:00,REP/USD,13.527,13.527,13.527,13.527,3.03483047085,0.22435355
1645282980000,2022-02-19 15:03:00,REP/USD,13.484,13.484,13.484,13.484,4.493974488,0.333282
1645282920000,2022-02-19 15:02:00,REP/USD,13.491,13.491,13.491,13.491,3.21648010443,0.23841673
1645282740000,2022-02-19 14:59:00,REP/USD,13.518,13.518,13.518,13.518,4.22477594388,0.31252966
1645282680000,2022-02-19 14:58:00,REP/USD,13.543,13.543,13.543,13.543,2.83461680242,0.20930494
1645282500000,2022-02-19 14:55:00,REP/USD,13.521,13.521,13.521,13.521,3.55768905762,0.26312322
1645281540000,2022-02-19 14:39:00,REP/USD,13.499,13.499,13.499,13.499,4.66080080992,0.34527008
1645281480000,2022-02-19 14:38:00,REP/USD,13.466,13.466,13.466,13.466,4.83158006236,0.35879846
1645281300000,2022-02-19 14:35:00,REP/USD,13.461,13.461,13.461,13.461,4.04337304707,0.30037687
1645281180000,2022-02-19 14:33:00,REP/USD,13.498,13.498,13.498,13.498,5.3886865427799995,0.39922111
1645281120000,2022-02-19 14:32:00,REP/USD,13.456,13.456,13.456,13.456,3.30332380112,0.24549077
1645280640000,2022-02-19 14:24:00,REP/USD,13.481,13.481,13.481,13.481,2.85133220307,0.21150747
