https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1617713760,2021-04-06 12:56:00,BTC/USD,58622.77,58630.03,58515.72,58551.60,6.92198140,405293.08614023996
1617713700,2021-04-06 12:55:00,BTC/USD,58615.03,58649.70,58559.65,58609.80,4.89028557,286618.659200586
1617713640,2021-04-06 12:54:00,BTC/USD,58661.87,58661.87,58602.62,58615.03,1.78396108,104566.9322230324
1617713580,2021-04-06 12:53:00,BTC/USD,58737.27,58742.07,58650.03,58704.87,5.52530235,324362.1561674445
1617713520,2021-04-06 12:52:00,BTC/USD,58748.96,58764.54,58742.76,58750.41,0.24215079,14226.4581943239
1617713460,2021-04-06 12:51:00,BTC/USD,58764.00,58788.36,58762.19,58778.65,4.88476273,287119.7588397145
1617713400,2021-04-06 12:50:00,BTC/USD,58808.32,58818.35,58748.70,58748.70,7.33401453,430863.819418611
1617713340,2021-04-06 12:49:00,BTC/USD,58824.11,58848.40,58818.17,58818.17,0.73777754,43394.7247699018
1617713280,2021-04-06 12:48:00,BTC/USD,58829.18,58863.32,58824.11,58824.11,7.60032876,447082.5750144036
1617713220,2021-04-06 12:47:00,BTC/USD,58850.00,58863.34,58808.49,58863.34,2.88290418,169697.3689347612
1617713160,2021-04-06 12:46:00,BTC/USD,58858.03,58862.41,58858.03,58862.13,0.04701608,2767.4666130504
1617713100,2021-04-06 12:45:00,BTC/USD,58838.60,58862.53,58838.60,58859.07,0.44555857,26225.163060729898
1617713040,2021-04-06 12:44:00,BTC/USD,58779.97,58844.22,58774.05,58824.46,0.84155978,49504.2996162188
1617712980,2021-04-06 12:43:00,BTC/USD,58891.73,58891.73,58780.12,58780.12,2.53986290,149293.44604554801
1617712920,2021-04-06 12:42:00,BTC/USD,58897.27,58897.27,58882.98,58897.12,0.13142194,7740.373770812799
1617712860,2021-04-06 12:41:00,BTC/USD,58853.93,58897.27,58853.93,58897.27,2.14543609,126360.32866047429
1617712800,2021-04-06 12:40:00,BTC/USD,58888.63,58888.63,58864.57,58864.57,0.17431456,10260.951619139201
1617712740,2021-04-06 12:39:00,BTC/USD,58885.41,58885.41,58877.48,58877.69,0.50994806,30024.563792781402
1617712680,2021-04-06 12:38:00,BTC/USD,58907.18,58909.57,58851.93,58884.53,0.25339679,14921.150882658698
1617712620,2021-04-06 12:37:00,BTC/USD,58921.05,58921.05,58905.70,58912.51,0.72586877,42762.7511713127
1617712560,2021-04-06 12:36:00,BTC/USD,58886.68,58929.91,58886.68,58928.31,0.95290438,56153.044704997796
1617712500,2021-04-06 12:35:00,BTC/USD,58840.06,58922.17,58840.06,58909.09,2.12095520,124943.540762768
1617712440,2021-04-06 12:34:00,BTC/USD,58853.68,58865.87,58817.49,58838.44,0.33429338,19669.300981527198
1617712380,2021-04-06 12:33:00,BTC/USD,58896.27,58914.22,58860.22,58860.22,2.95007927,173642.3148496394
1617712320,2021-04-06 12:32:00,BTC/USD,58907.18,58913.45,58859.32,58889.39,2.86609826,168782.77821146138
1617712260,2021-04-06 12:31:00,BTC/USD,58925.09,58926.19,58903.62,58920.80,0.56944318,33552.04772014401
1617712200,2021-04-06 12:30:00,BTC/USD,58906.50,58942.10,58906.50,58930.26,2.16358334,127500.52875786842
1617712140,2021-04-06 12:29:00,BTC/USD,58933.19,58939.68,58904.00,58921.94,1.34878174,79472.8367573756
1617712080,2021-04-06 12:28:00,BTC/USD,58908.66,58960.74,58908.66,58943.33,1.89088103,111454.8245420299
1617712020,2021-04-06 12:27:00,BTC/USD,58908.07,58938.84,58885.81,58908.66,1.84732398,108823.3802476668
1617711960,2021-04-06 12:26:00,BTC/USD,58945.35,58968.32,58908.23,58921.45,7.37009366,434256.605083007
1617711900,2021-04-06 12:25:00,BTC/USD,58941.07,58972.99,58909.79,58960.87,1.61801008,95399.2819855696
1617711840,2021-04-06 12:24:00,BTC/USD,58934.79,59029.26,58898.12,58962.78,7.98253330,470672.354810574
1617711780,2021-04-06 12:23:00,BTC/USD,58831.39,58944.88,58831.39,58944.88,2.76356538,162898.0296962544
1617711720,2021-04-06 12:22:00,BTC/USD,58723.93,58842.66,58723.93,58842.66,0.85406016,50255.1716144256
1617711660,2021-04-06 12:21:00,BTC/USD,58734.48,58760.74,58731.38,58742.76,3.00672649,176623.4125877124
1617711600,2021-04-06 12:20:00,BTC/USD,58742.70,58748.68,58717.96,58732.71,0.97842519,57465.5629409649
1617711540,2021-04-06 12:19:00,BTC/USD,58706.93,58743.87,58706.93,58743.87,1.03493725,60796.219272157505
1617711480,2021-04-06 12:18:00,BTC/USD,58650.30,58706.93,58650.30,58706.93,1.25588569,73729.1932908317
1617711420,2021-04-06 12:17:00,BTC/USD,58656.86,58656.86,58624.06,58624.06,0.06576221,3855.2477447726
1617711360,2021-04-06 12:16:00,BTC/USD,58616.13,58654.96,58608.69,58654.96,1.38937961,81494.00544936559
1617711300,2021-04-06 12:15:00,BTC/USD,58630.08,58632.77,58608.70,58616.13,0.13766019,8069.107592864699
1617711240,2021-04-06 12:14:00,BTC/USD,58630.08,58636.78,58620.68,58629.15,0.44648130,26176.819109895
1617711180,2021-04-06 12:13:00,BTC/USD,58630.28,58659.28,58629.20,58635.53,2.46008769,144248.5455496257
1617711120,2021-04-06 12:12:00,BTC/USD,58590.32,58629.90,58590.32,58629.90,0.53249896,31220.360774904
1617711060,2021-04-06 12:11:00,BTC/USD,58670.71,58670.71,58600.00,58602.03,0.80518577,47185.5206491131
1617711000,2021-04-06 12:10:00,BTC/USD,58665.07,58676.49,58660.33,58660.33,1.75682748,103056.0797298684
1617710940,2021-04-06 12:09:00,BTC/USD,58649.69,58670.58,58611.45,58652.35,1.52746646,89589.497425181
1617710880,2021-04-06 12:08:00,BTC/USD,58611.22,58656.26,58611.22,58656.26,0.11496142,6743.2069414892
1617710820,2021-04-06 12:07:00,BTC/USD,58613.08,58667.09,58613.08,58623.44,3.77480826,221292.2455416144
1617710760,2021-04-06 12:06:00,BTC/USD,58664.54,58679.96,58614.56,58621.53,1.24617450,73052.655836985
1617710700,2021-04-06 12:05:00,BTC/USD,58678.90,58678.90,58591.04,58602.80,1.82926146,107199.843488088
1617710640,2021-04-06 12:04:00,BTC/USD,58703.97,58718.38,58663.76,58678.90,2.44060650,143212.10475285
1617710580,2021-04-06 12:03:00,BTC/USD,58713.41,58761.56,58695.02,58730.04,1.32268345,77681.251925838
1617710520,2021-04-06 12:02:00,BTC/USD,58604.80,58712.30,58604.80,58692.69,17.69520128,1038578.9632146432
1617710460,2021-04-06 12:01:00,BTC/USD,58521.61,58604.80,58499.43,58604.80,2.26425251,132696.065498048
1617710400,2021-04-06 12:00:00,BTC/USD,58511.98,58542.29,58486.54,58493.89,5.20391160,304397.03270012396
1617710340,2021-04-06 11:59:00,BTC/USD,58529.72,58548.03,58529.72,58545.25,0.23737134,13896.964443134999
1617710280,2021-04-06 11:58:00,BTC/USD,58512.97,58536.99,58502.96,58525.33,0.55468034,32462.8499430122
1617710220,2021-04-06 11:57:00,BTC/USD,58477.51,58509.90,58477.51,58509.90,0.92341803,54029.096593497
1617710160,2021-04-06 11:56:00,BTC/USD,58487.62,58517.04,58487.62,58507.06,0.44205818,25863.5244607508
1617710100,2021-04-06 11:55:00,BTC/USD,58425.40,58455.10,58424.41,58455.10,1.79875683,105146.510373333
1617710040,2021-04-06 11:54:00,BTC/USD,58431.88,58446.99,58420.83,58446.99,2.15719157,126081.3541198743
1617709980,2021-04-06 11:53:00,BTC/USD,58431.66,58447.62,58412.38,58447.62,0.90236118,52740.8633513916
1617709920,2021-04-06 11:52:00,BTC/USD,58382.30,58428.83,58382.30,58428.83,0.95716229,55925.8727248207
1617709860,2021-04-06 11:51:00,BTC/USD,58452.43,58452.43,58407.71,58407.71,0.18192035,10625.5510458985
1617709800,2021-04-06 11:50:00,BTC/USD,58489.98,58497.24,58440.00,58440.00,1.61033075,94107.72903
1617709740,2021-04-06 11:49:00,BTC/USD,58481.39,58503.80,58481.39,58494.15,0.43774557,25605.555033415498
1617709680,2021-04-06 11:48:00,BTC/USD,58500.16,58500.16,58443.96,58452.19,0.44633211,26089.0892968209
1617709620,2021-04-06 11:47:00,BTC/USD,58505.19,58513.54,58455.17,58508.66,11.35219692,664201.8298453273
1617709560,2021-04-06 11:46:00,BTC/USD,58462.32,58515.08,58462.32,58515.08,1.42108476,83154.88841818081
1617709500,2021-04-06 11:45:00,BTC/USD,58464.30,58477.97,58453.00,58462.32,2.47261335,144554.712903972
1617709440,2021-04-06 11:44:00,BTC/USD,58459.23,58476.00,58453.00,58476.00,0.67105004,39240.32213904
1617709380,2021-04-06 11:43:00,BTC/USD,58461.37,58467.04,58435.71,58467.04,1.10486004,64597.896153081594
1617709320,2021-04-06 11:42:00,BTC/USD,58482.66,58501.61,58464.94,58501.61,5.38337769,314936.26210308087
1617709260,2021-04-06 11:41:00,BTC/USD,58466.58,58484.49,58466.58,58482.66,0.10902406,6376.017032799601
1617709200,2021-04-06 11:40:00,BTC/USD,58503.31,58503.31,58457.28,58457.28,1.21593202,71080.0785541056
1617709140,2021-04-06 11:39:00,BTC/USD,58442.00,58510.46,58442.00,58500.00,0.88044354,51505.94709
1617709080,2021-04-06 11:38:00,BTC/USD,58457.94,58457.94,58433.94,58442.00,1.56134525,91248.1391005
1617709020,2021-04-06 11:37:00,BTC/USD,58460.63,58460.63,58450.00,58450.00,0.28542391,16683.0275395
1617708960,2021-04-06 11:36:00,BTC/USD,58407.05,58463.36,58407.05,58450.13,1.05825821,61855.329948067294
1617708900,2021-04-06 11:35:00,BTC/USD,58401.17,58418.29,58347.18,58407.05,10.91669491,637611.9454431155
1617708840,2021-04-06 11:34:00,BTC/USD,58443.86,58443.86,58385.63,58400.19,0.19141636,11178.7517931084
1617708780,2021-04-06 11:33:00,BTC/USD,58456.36,58456.36,58455.45,58455.45,0.02085000,1218.7961324999999
1617708720,2021-04-06 11:32:00,BTC/USD,58468.42,58473.46,58437.20,58473.46,4.87123028,284837.6889283688
1617708660,2021-04-06 11:31:00,BTC/USD,58467.03,58506.57,58460.40,58460.40,1.45015649,84776.728467996
1617708600,2021-04-06 11:30:00,BTC/USD,58532.50,58532.50,58447.89,58447.89,0.72006564,42086.3173194996
1617708540,2021-04-06 11:29:00,BTC/USD,58505.18,58505.18,58505.18,58505.18,0.00427433,250.0704460294
1617708480,2021-04-06 11:28:00,BTC/USD,58490.34,58490.55,58468.46,58490.55,1.01606182,59430.014685801005
1617708420,2021-04-06 11:27:00,BTC/USD,58537.23,58539.92,58470.70,58486.41,4.17673317,244282.12864121972
1617708360,2021-04-06 11:26:00,BTC/USD,58479.00,58538.23,58479.00,58536.14,0.05695191,3333.7449770274
1617708300,2021-04-06 11:25:00,BTC/USD,58394.70,58468.00,58394.70,58468.00,5.38475564,314835.89275952
1617708240,2021-04-06 11:24:00,BTC/USD,58426.99,58432.52,58384.06,58384.06,0.47255701,27589.7968252606
1617708180,2021-04-06 11:23:00,BTC/USD,58413.39,58426.97,58381.86,58426.97,0.60124883,35129.147352945096
1617708120,2021-04-06 11:22:00,BTC/USD,58335.82,58415.87,58335.81,58397.58,7.44961169,435039.29463571025
1617708060,2021-04-06 11:21:00,BTC/USD,58400.00,58400.00,58331.43,58339.04,2.84579696,166021.0626813184
1617708000,2021-04-06 11:20:00,BTC/USD,58436.47,58441.25,58408.11,58408.11,2.38736373,139441.4033518503
1617707940,2021-04-06 11:19:00,BTC/USD,58456.48,58459.41,58427.18,58446.16,1.40753799,82265.19056961841
1617707880,2021-04-06 11:18:00,BTC/USD,58480.05,58481.26,58454.96,58454.96,0.33326528,19481.0086117888
1617707820,2021-04-06 11:17:00,BTC/USD,58410.25,58482.64,58400.00,58477.66,5.98249487,349842.3009596042
1617707760,2021-04-06 11:16:00,BTC/USD,58428.71,58458.20,58428.71,58436.12,0.55296680,32313.234280816
1617707700,2021-04-06 11:15:00,BTC/USD,58371.31,58390.45,58359.99,58390.45,1.13546816,66300.496823072
1617707640,2021-04-06 11:14:00,BTC/USD,58375.15,58391.62,58361.71,58369.50,0.19836667,11578.563344565
1617707580,2021-04-06 11:13:00,BTC/USD,58398.16,58404.51,58359.99,58380.98,1.76403720,102986.220492456
1617707520,2021-04-06 11:12:00,BTC/USD,58485.22,58485.22,58403.23,58415.73,0.40862802,23870.3040867546
1617707460,2021-04-06 11:11:00,BTC/USD,58506.74,58506.74,58472.01,58477.54,0.88097461,51517.2279952594
1617707400,2021-04-06 11:10:00,BTC/USD,58531.97,58531.97,58506.74,58506.74,0.29360180,17177.684176132
1617707340,2021-04-06 11:09:00,BTC/USD,58512.33,58535.90,58491.50,58535.90,1.78514510,104495.07505909
1617707280,2021-04-06 11:08:00,BTC/USD,58561.02,58561.33,58487.74,58517.60,2.71368066,158798.079389616
1617707220,2021-04-06 11:07:00,BTC/USD,58519.92,58556.68,58519.92,58556.68,1.30829916,76609.6552563888
1617707160,2021-04-06 11:06:00,BTC/USD,58474.97,58535.24,58474.97,58535.24,0.43242601,25312.1602775924
1617707100,2021-04-06 11:05:00,BTC/USD,58427.40,58450.37,58419.47,58419.47,2.17072861,126812.81491003669
1617707040,2021-04-06 11:04:00,BTC/USD,58433.59,58455.69,58415.94,58455.69,0.54472723,31842.4060914387
1617706980,2021-04-06 11:03:00,BTC/USD,58476.54,58476.54,58412.34,58424.90,0.43917736,25658.893340264003
1617706920,2021-04-06 11:02:00,BTC/USD,58497.40,58502.84,58435.20,58479.18,12.04895918,704613.2526998725
1617706860,2021-04-06 11:01:00,BTC/USD,58485.61,58512.00,58480.73,58499.48,0.65750477,38463.6871425196
1617706800,2021-04-06 11:00:00,BTC/USD,58360.09,58513.78,58360.09,58509.09,5.01608158,293486.3686115622
1617706740,2021-04-06 10:59:00,BTC/USD,58412.45,58419.56,58363.12,58386.88,2.88914440,168688.127385472
1617706680,2021-04-06 10:58:00,BTC/USD,58425.00,58460.99,58409.16,58412.45,11.03423589,644536.7522128305
1617706620,2021-04-06 10:57:00,BTC/USD,58465.00,58465.00,58425.00,58425.00,10.97255604,641071.5866370001
1617706560,2021-04-06 10:56:00,BTC/USD,58516.11,58516.11,58465.79,58471.36,0.46357779,27106.0238470944
1617706500,2021-04-06 10:55:00,BTC/USD,58516.98,58538.78,58516.98,58533.38,0.13191369,7721.354143972199
1617706440,2021-04-06 10:54:00,BTC/USD,58538.81,58549.56,58515.47,58549.56,0.28040950,16417.852844819998
1617706380,2021-04-06 10:53:00,BTC/USD,58492.80,58534.48,58492.80,58534.48,0.01855364,1086.0276695072
1617706320,2021-04-06 10:52:00,BTC/USD,58567.99,58569.42,58500.23,58500.23,1.19895475,70139.1286345925
1617706260,2021-04-06 10:51:00,BTC/USD,58556.17,58573.62,58554.87,58569.76,0.24518138,14360.2145830688
1617706200,2021-04-06 10:50:00,BTC/USD,58588.94,58588.94,58556.06,58556.17,1.63034464,95466.7378984288
1617706140,2021-04-06 10:49:00,BTC/USD,58596.09,58596.09,58588.94,58588.94,0.03383842,1982.5571590748002
1617706080,2021-04-06 10:48:00,BTC/USD,58499.43,58599.33,58486.38,58599.33,5.63432093,330167.4315029769
1617706020,2021-04-06 10:47:00,BTC/USD,58507.88,58560.13,58500.00,58505.43,16.36815132,957625.7312816676
1617705960,2021-04-06 10:46:00,BTC/USD,58529.31,58529.31,58486.37,58486.37,0.53112180,31063.386109866
1617705900,2021-04-06 10:45:00,BTC/USD,58521.98,58567.79,58518.90,58518.90,0.73999250,43303.54710825
1617705840,2021-04-06 10:44:00,BTC/USD,58535.79,58570.17,58535.00,58538.56,0.28520417,16695.4414177952
1617705780,2021-04-06 10:43:00,BTC/USD,58593.13,58620.51,58562.51,58562.51,2.40729196,140977.0594804196
1617705720,2021-04-06 10:42:00,BTC/USD,58666.83,58666.83,58636.20,58644.16,2.20778835,129473.893243536
1617705660,2021-04-06 10:41:00,BTC/USD,58649.82,58672.50,58646.27,58655.06,0.11338501,6650.604564650599
1617705600,2021-04-06 10:40:00,BTC/USD,58617.06,58649.91,58607.71,58622.75,0.30545330,17906.512442575
1617705540,2021-04-06 10:39:00,BTC/USD,58649.70,58649.70,58619.62,58619.62,1.13536665,66554.761583673
1617705480,2021-04-06 10:38:00,BTC/USD,58693.81,58697.75,58662.32,58679.08,1.61858380,94977.00828690399
1617705420,2021-04-06 10:37:00,BTC/USD,58693.96,58716.73,58684.78,58716.73,0.47626505,27964.726349286502
1617705360,2021-04-06 10:36:00,BTC/USD,58685.79,58694.26,58671.77,58694.26,0.13105846,7692.3793264396
1617705300,2021-04-06 10:35:00,BTC/USD,58692.18,58705.25,58674.70,58694.12,2.47826059,145459.3244607308
1617705240,2021-04-06 10:34:00,BTC/USD,58713.11,58713.11,58683.29,58683.29,0.17353704,10183.7244440616
1617705180,2021-04-06 10:33:00,BTC/USD,58739.69,58740.83,58739.69,58740.83,0.07697276,4521.4438097908005
1617705120,2021-04-06 10:32:00,BTC/USD,58719.05,58755.04,58705.70,58736.35,7.11167187,417713.6480414745
1617705060,2021-04-06 10:31:00,BTC/USD,58665.59,58728.60,58663.29,58728.60,1.28170926,75272.99044683599
1617705000,2021-04-06 10:30:00,BTC/USD,58647.06,58666.39,58618.59,58663.62,1.33711537,78440.0279618394
1617704940,2021-04-06 10:29:00,BTC/USD,58606.38,58659.88,58606.38,58659.88,0.26449785,15515.412141257999
1617704880,2021-04-06 10:28:00,BTC/USD,58543.44,58606.38,58543.44,58606.38,0.51817180,30368.173416083995
1617704820,2021-04-06 10:27:00,BTC/USD,58530.00,58530.00,58525.27,58525.27,0.13083000,7656.861074099999
1617704760,2021-04-06 10:26:00,BTC/USD,58537.49,58538.02,58500.73,58507.99,0.44282928,25909.051085947198
1617704700,2021-04-06 10:25:00,BTC/USD,58544.33,58567.60,58496.16,58521.22,1.75971000,102980.3760462
1617704640,2021-04-06 10:24:00,BTC/USD,58500.00,58539.33,58500.00,58539.33,2.50626091,146714.8344765903
1617704580,2021-04-06 10:23:00,BTC/USD,58499.99,58499.99,58450.07,58450.07,0.29555187,17275.0274901309
1617704520,2021-04-06 10:22:00,BTC/USD,58512.19,58528.52,58481.82,58481.82,2.35432754,137685.3594153228
1617704460,2021-04-06 10:21:00,BTC/USD,58574.40,58574.50,58509.72,58544.33,2.19180159,128317.5555794847
1617704400,2021-04-06 10:20:00,BTC/USD,58579.17,58579.17,58556.96,58574.40,0.40332888,23624.747148672002
1617704340,2021-04-06 10:19:00,BTC/USD,58572.71,58573.17,58572.71,58573.17,0.00837838,490.74827606459996
1617704280,2021-04-06 10:18:00,BTC/USD,58543.30,58565.87,58535.63,58559.38,0.44634046,26137.4206065148
1617704220,2021-04-06 10:17:00,BTC/USD,58560.06,58577.00,58551.69,58551.69,9.50906429,556771.7844981501
1617704160,2021-04-06 10:16:00,BTC/USD,58575.58,58575.58,58559.96,58559.96,0.18501897,10834.7034824412
1617704100,2021-04-06 10:15:00,BTC/USD,58600.05,58611.22,58576.15,58576.15,0.52463956,30731.365562494
1617704040,2021-04-06 10:14:00,BTC/USD,58577.28,58595.55,58577.28,58595.55,2.06638640,121081.04762052
1617703980,2021-04-06 10:13:00,BTC/USD,58574.60,58591.28,58572.06,58591.28,1.18885359,69656.45357069519
1617703920,2021-04-06 10:12:00,BTC/USD,58605.00,58627.43,58564.70,58583.56,2.16044386,126566.49249894159
1617703860,2021-04-06 10:11:00,BTC/USD,58581.88,58610.62,58576.93,58605.65,2.38179654,139586.734394451
1617703800,2021-04-06 10:10:00,BTC/USD,58544.17,58585.11,58544.17,58563.29,0.44571953,26102.8020940537
1617703740,2021-04-06 10:09:00,BTC/USD,58573.38,58573.38,58528.04,58528.06,1.49022897,87220.21056989819
1617703680,2021-04-06 10:08:00,BTC/USD,58586.35,58593.30,58575.36,58593.30,0.23623845,13841.990372385
1617703620,2021-04-06 10:07:00,BTC/USD,58603.95,58605.55,58573.10,58598.09,0.59775926,35027.5509158134
1617703560,2021-04-06 10:06:00,BTC/USD,58580.44,58608.00,58580.44,58592.33,0.40233001,23573.452714823303
1617703500,2021-04-06 10:05:00,BTC/USD,58582.84,58611.85,58582.84,58611.85,1.79897421,105441.2065503885
1617703440,2021-04-06 10:04:00,BTC/USD,58567.56,58572.86,58545.00,58545.00,0.14649810,8576.7312645
1617703380,2021-04-06 10:03:00,BTC/USD,58589.18,58589.18,58565.76,58565.76,0.14412795,8440.962928992001
1617703320,2021-04-06 10:02:00,BTC/USD,58620.44,58641.67,58596.41,58616.43,4.50815324,264251.8488217332
1617703260,2021-04-06 10:01:00,BTC/USD,58639.22,58639.67,58620.44,58639.67,1.17743873,69044.6185724191
1617703200,2021-04-06 10:00:00,BTC/USD,58660.86,58660.86,58636.32,58655.54,0.75005311,43994.7701957294
1617703140,2021-04-06 09:59:00,BTC/USD,58661.44,58668.64,58660.96,58665.04,0.25323651,14856.129988610403
1617703080,2021-04-06 09:58:00,BTC/USD,58637.42,58678.57,58637.42,58654.48,0.55830966,32747.362786276804
1617703020,2021-04-06 09:57:00,BTC/USD,58650.49,58673.03,58643.00,58643.19,2.50626723,146975.50535966372
1617702960,2021-04-06 09:56:00,BTC/USD,58651.84,58651.84,58643.69,58643.69,0.18044000,10581.6674236
1617702900,2021-04-06 09:55:00,BTC/USD,58711.02,58711.02,58658.29,58661.10,1.96324285,115165.985148135
1617702840,2021-04-06 09:54:00,BTC/USD,58687.54,58691.70,58687.54,58691.70,0.76744430,45042.61062230999
1617702780,2021-04-06 09:53:00,BTC/USD,58696.76,58696.76,58671.99,58671.99,0.60624117,35569.375863828296
1617702720,2021-04-06 09:52:00,BTC/USD,58710.51,58727.49,58710.51,58727.49,1.26523720,74304.20501062801
1617702660,2021-04-06 09:51:00,BTC/USD,58703.83,58704.55,58696.78,58703.00,3.13775000,184195.33825
1617702600,2021-04-06 09:50:00,BTC/USD,58651.60,58663.39,58651.60,58663.39,2.14467600,125813.96461164
1617702540,2021-04-06 09:49:00,BTC/USD,58644.74,58651.02,58641.36,58641.36,0.76638017,44941.5754458312
1617702480,2021-04-06 09:48:00,BTC/USD,58636.50,58645.14,58636.50,58645.14,0.12907048,7569.356369467199
1617702420,2021-04-06 09:47:00,BTC/USD,58632.10,58668.80,58632.10,58632.73,5.71499142,335085.54888117657
1617702360,2021-04-06 09:46:00,BTC/USD,58636.38,58655.42,58630.49,58630.50,0.36322451,21296.034633555
1617702300,2021-04-06 09:45:00,BTC/USD,58686.76,58686.76,58653.33,58668.71,0.64887157,38068.45796757469
1617702240,2021-04-06 09:44:00,BTC/USD,58696.67,58738.18,58670.09,58670.79,2.79612401,164050.8046046679
1617702180,2021-04-06 09:43:00,BTC/USD,58682.92,58695.09,58680.36,58695.09,1.98733351,116646.71922946589
1617702120,2021-04-06 09:42:00,BTC/USD,58668.61,58675.39,58659.21,58667.79,3.90091913,228858.3043258227
1617702060,2021-04-06 09:41:00,BTC/USD,58673.96,58732.20,58666.65,58669.00,2.79144036,163771.01448084
1617702000,2021-04-06 09:40:00,BTC/USD,58632.82,58699.28,58625.88,58699.28,3.08956368,181355.1635301504
1617701940,2021-04-06 09:39:00,BTC/USD,58636.75,58651.37,58633.70,58651.37,0.23335251,13686.444404438702
1617701880,2021-04-06 09:38:00,BTC/USD,58661.66,58661.66,58624.29,58640.45,1.52319880,89321.06307146
1617701820,2021-04-06 09:37:00,BTC/USD,58665.63,58674.23,58656.85,58668.00,0.10478490,6147.5205132
1617701760,2021-04-06 09:36:00,BTC/USD,58650.00,58671.65,58628.97,58665.36,2.46378036,144538.5617803296
1617701700,2021-04-06 09:35:00,BTC/USD,58640.32,58657.57,58627.94,58650.00,3.14921182,184701.273243
1617701640,2021-04-06 09:34:00,BTC/USD,58632.05,58660.44,58622.67,58640.32,0.68293943,40047.7867158176
1617701580,2021-04-06 09:33:00,BTC/USD,58648.12,58665.06,58610.02,58657.29,1.76416906,103481.3761614474
1617701520,2021-04-06 09:32:00,BTC/USD,58598.52,58687.66,58598.52,58648.12,4.52823514,265572.4778789368
1617701460,2021-04-06 09:31:00,BTC/USD,58529.37,58598.52,58529.37,58598.52,1.70192222,99730.12324711439
1617701400,2021-04-06 09:30:00,BTC/USD,58566.88,58569.32,58526.67,58559.15,0.46923869,27478.2188335135
1617701340,2021-04-06 09:29:00,BTC/USD,58578.62,58600.90,58575.60,58598.54,0.73581581,43117.7321749174
1617701280,2021-04-06 09:28:00,BTC/USD,58591.12,58622.13,58586.81,58586.81,1.04862909,61435.833256302896
1617701220,2021-04-06 09:27:00,BTC/USD,58618.21,58636.74,58570.07,58591.12,1.18127987,69212.5106167544
1617701160,2021-04-06 09:26:00,BTC/USD,58600.19,58659.86,58600.19,58650.84,6.06634541,355796.2540266444
1617701100,2021-04-06 09:25:00,BTC/USD,58595.47,58601.39,58572.24,58587.62,2.58750734,151595.89678313083
1617701040,2021-04-06 09:24:00,BTC/USD,58650.00,58664.46,58590.26,58614.94,0.53098234,31123.4980001596
1617700980,2021-04-06 09:23:00,BTC/USD,58644.68,58644.68,58631.54,58631.54,0.10090096,5915.9786722784
1617700920,2021-04-06 09:22:00,BTC/USD,58666.04,58686.17,58664.74,58664.74,2.00106917,117392.2025800658
1617700860,2021-04-06 09:21:00,BTC/USD,58667.23,58667.29,58667.23,58667.29,0.10550481,6189.6812846649
1617700800,2021-04-06 09:20:00,BTC/USD,58663.02,58683.09,58642.22,58662.10,0.61330241,35977.607305661
1617700740,2021-04-06 09:19:00,BTC/USD,58688.85,58695.45,58686.24,58691.83,0.08831626,5183.4429181558
1617700680,2021-04-06 09:18:00,BTC/USD,58712.81,58712.81,58677.96,58680.17,2.43637477,142966.8856873109
1617700620,2021-04-06 09:17:00,BTC/USD,58697.16,58765.95,58696.45,58709.20,5.02583867,295062.967644764
1617700560,2021-04-06 09:16:00,BTC/USD,58656.76,58696.71,58656.76,58696.71,0.09342899,5483.9743316229005
1617700500,2021-04-06 09:15:00,BTC/USD,58686.49,58691.01,58649.12,58649.12,0.09404004,5515.365590764801
1617700440,2021-04-06 09:14:00,BTC/USD,58710.19,58710.19,58664.82,58692.57,1.05831764,62115.382167934804
1617700380,2021-04-06 09:13:00,BTC/USD,58659.26,58720.48,58659.26,58697.27,1.40952371,82735.19377727169
1617700320,2021-04-06 09:12:00,BTC/USD,58577.02,58653.67,58577.02,58653.67,0.28244138,16566.2234968646
1617700260,2021-04-06 09:11:00,BTC/USD,58550.00,58597.77,58540.68,58577.02,1.34177853,78597.38778738059
1617700200,2021-04-06 09:10:00,BTC/USD,58550.07,58550.27,58546.42,58550.27,6.29817459,368759.8227516393
1617700140,2021-04-06 09:09:00,BTC/USD,58512.20,58547.02,58512.20,58533.86,0.23510454,13761.5762297244
1617700080,2021-04-06 09:08:00,BTC/USD,58473.59,58523.42,58473.59,58523.42,4.75581019,278326.2771896498
1617700020,2021-04-06 09:07:00,BTC/USD,58471.28,58479.95,58437.40,58471.87,1.53529174,89771.3790333538
1617699960,2021-04-06 09:06:00,BTC/USD,58491.25,58507.54,58460.06,58473.30,0.58147589,34000.814158737005
1617699900,2021-04-06 09:05:00,BTC/USD,58535.85,58536.46,58507.25,58507.25,0.09430981,5517.8076311224995
1617699840,2021-04-06 09:04:00,BTC/USD,58508.31,58529.22,58508.31,58528.02,0.77343814,45267.802926682794
1617699780,2021-04-06 09:03:00,BTC/USD,58505.32,58522.80,58505.32,58522.80,0.00404719,236.852890932
1617699720,2021-04-06 09:02:00,BTC/USD,58436.03,58535.80,58436.03,58512.98,8.42505995,492975.364353151
1617699660,2021-04-06 09:01:00,BTC/USD,58404.34,58436.03,58400.00,58423.71,2.39518193,139935.4144755603
1617699600,2021-04-06 09:00:00,BTC/USD,58458.02,58458.02,58404.34,58404.34,1.21231041,70804.1893711794
