https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1694455200,2023-09-11T18:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694451600,2023-09-11T17:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694448000,2023-09-11T16:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694444400,2023-09-11T15:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694440800,2023-09-11T14:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694437200,2023-09-11T13:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694433600,2023-09-11T12:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.798906990000,20.101913820000
1694430000,2023-09-11T11:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694426400,2023-09-11T10:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694422800,2023-09-11T09:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,7.000000000000,176.132389010000
1694419200,2023-09-11T08:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694415600,2023-09-11T07:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694412000,2023-09-11T06:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694408400,2023-09-11T05:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694404800,2023-09-11T04:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694401200,2023-09-11T03:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694397600,2023-09-11T02:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694394000,2023-09-11T01:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694390400,2023-09-11T00:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694386800,2023-09-10T23:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694383200,2023-09-10T22:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694379600,2023-09-10T21:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694376000,2023-09-10T20:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694372400,2023-09-10T19:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694368800,2023-09-10T18:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694365200,2023-09-10T17:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694361600,2023-09-10T16:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694358000,2023-09-10T15:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.000000000000,0.000000000000
1694354400,2023-09-10T14:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.084045920000,2.155983950000
1694350800,2023-09-10T13:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694347200,2023-09-10T12:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694343600,2023-09-10T11:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694340000,2023-09-10T10:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694336400,2023-09-10T09:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694332800,2023-09-10T08:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694329200,2023-09-10T07:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694325600,2023-09-10T06:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694322000,2023-09-10T05:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694318400,2023-09-10T04:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694314800,2023-09-10T03:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694311200,2023-09-10T02:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694307600,2023-09-10T01:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694304000,2023-09-10T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694300400,2023-09-09T23:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694296800,2023-09-09T22:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694293200,2023-09-09T21:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694289600,2023-09-09T20:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694286000,2023-09-09T19:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694282400,2023-09-09T18:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694278800,2023-09-09T17:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694275200,2023-09-09T16:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694271600,2023-09-09T15:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694268000,2023-09-09T14:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694264400,2023-09-09T13:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694260800,2023-09-09T12:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694257200,2023-09-09T11:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694253600,2023-09-09T10:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694250000,2023-09-09T09:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694246400,2023-09-09T08:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694242800,2023-09-09T07:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694239200,2023-09-09T06:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694235600,2023-09-09T05:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694232000,2023-09-09T04:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694228400,2023-09-09T03:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694224800,2023-09-09T02:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694221200,2023-09-09T01:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694217600,2023-09-09T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694214000,2023-09-08T23:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694210400,2023-09-08T22:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694206800,2023-09-08T21:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694203200,2023-09-08T20:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694199600,2023-09-08T19:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694196000,2023-09-08T18:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694192400,2023-09-08T17:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694188800,2023-09-08T16:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694185200,2023-09-08T15:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694181600,2023-09-08T14:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694178000,2023-09-08T13:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694174400,2023-09-08T12:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694170800,2023-09-08T11:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694167200,2023-09-08T10:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694163600,2023-09-08T09:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694160000,2023-09-08T08:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694156400,2023-09-08T07:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694152800,2023-09-08T06:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694149200,2023-09-08T05:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694145600,2023-09-08T04:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694142000,2023-09-08T03:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694138400,2023-09-08T02:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694134800,2023-09-08T01:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694131200,2023-09-08T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694127600,2023-09-07T23:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694124000,2023-09-07T22:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694120400,2023-09-07T21:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694116800,2023-09-07T20:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694113200,2023-09-07T19:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694109600,2023-09-07T18:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694106000,2023-09-07T17:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694102400,2023-09-07T16:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694098800,2023-09-07T15:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694095200,2023-09-07T14:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694091600,2023-09-07T13:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694088000,2023-09-07T12:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694084400,2023-09-07T11:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694080800,2023-09-07T10:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694077200,2023-09-07T09:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694073600,2023-09-07T08:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694070000,2023-09-07T07:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694066400,2023-09-07T06:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694062800,2023-09-07T05:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694059200,2023-09-07T04:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694055600,2023-09-07T03:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694052000,2023-09-07T02:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694048400,2023-09-07T01:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694044800,2023-09-07T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694041200,2023-09-06T23:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694037600,2023-09-06T22:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694034000,2023-09-06T21:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694030400,2023-09-06T20:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694026800,2023-09-06T19:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694023200,2023-09-06T18:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694019600,2023-09-06T17:00:00Z,DASH/USD,25.164333820000,25.164333820000,25.161769860000,25.161769860000,8.978321380000,225.923562090000
1694016000,2023-09-06T16:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1694012400,2023-09-06T15:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1694008800,2023-09-06T14:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1694005200,2023-09-06T13:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1694001600,2023-09-06T12:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693998000,2023-09-06T11:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693994400,2023-09-06T10:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693990800,2023-09-06T09:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693987200,2023-09-06T08:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693983600,2023-09-06T07:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693980000,2023-09-06T06:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693976400,2023-09-06T05:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693972800,2023-09-06T04:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693969200,2023-09-06T03:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693965600,2023-09-06T02:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693962000,2023-09-06T01:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693958400,2023-09-06T00:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693954800,2023-09-05T23:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693951200,2023-09-05T22:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693947600,2023-09-05T21:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693944000,2023-09-05T20:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693940400,2023-09-05T19:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693936800,2023-09-05T18:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693933200,2023-09-05T17:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693929600,2023-09-05T16:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693926000,2023-09-05T15:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693922400,2023-09-05T14:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693918800,2023-09-05T13:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693915200,2023-09-05T12:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.000000000000,0.000000000000
1693911600,2023-09-05T11:00:00Z,DASH/USD,25.769424920000,25.769424920000,25.769424920000,25.769424920000,0.614538520000,15.836304250000
1693908000,2023-09-05T10:00:00Z,DASH/USD,26.221870720000,27.082683680000,25.826415750000,25.826415750000,84.932456270000,2219.814677810000
1693904400,2023-09-05T09:00:00Z,DASH/USD,25.351558360000,25.351558360000,25.351558360000,25.351558360000,0.000000000000,0.000000000000
1693900800,2023-09-05T08:00:00Z,DASH/USD,25.351558360000,25.351558360000,25.351558360000,25.351558360000,0.000000000000,0.000000000000
1693897200,2023-09-05T07:00:00Z,DASH/USD,25.351558360000,25.351558360000,25.351558360000,25.351558360000,0.150000000000,3.802733750000
1693893600,2023-09-05T06:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693890000,2023-09-05T05:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693886400,2023-09-05T04:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693882800,2023-09-05T03:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693879200,2023-09-05T02:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693875600,2023-09-05T01:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693872000,2023-09-05T00:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693868400,2023-09-04T23:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693864800,2023-09-04T22:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693861200,2023-09-04T21:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693857600,2023-09-04T20:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693854000,2023-09-04T19:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693850400,2023-09-04T18:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693846800,2023-09-04T17:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693843200,2023-09-04T16:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693839600,2023-09-04T15:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693836000,2023-09-04T14:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693832400,2023-09-04T13:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693828800,2023-09-04T12:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693825200,2023-09-04T11:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693821600,2023-09-04T10:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693818000,2023-09-04T09:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693814400,2023-09-04T08:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693810800,2023-09-04T07:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693807200,2023-09-04T06:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693803600,2023-09-04T05:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693800000,2023-09-04T04:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693796400,2023-09-04T03:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693792800,2023-09-04T02:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693789200,2023-09-04T01:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693785600,2023-09-04T00:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693782000,2023-09-03T23:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693778400,2023-09-03T22:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693774800,2023-09-03T21:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693771200,2023-09-03T20:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693767600,2023-09-03T19:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693764000,2023-09-03T18:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693760400,2023-09-03T17:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693756800,2023-09-03T16:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693753200,2023-09-03T15:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693749600,2023-09-03T14:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693746000,2023-09-03T13:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693742400,2023-09-03T12:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693738800,2023-09-03T11:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693735200,2023-09-03T10:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693731600,2023-09-03T09:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
