Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1532145600.0,2018-07-21 04-AM,DASHUSD,245.74,245.74,245.74,245.74,0.0,0.0
1532142000.0,2018-07-21 03-AM,DASHUSD,245.74,245.74,245.74,245.74,0.0,0.0
1532138400.0,2018-07-21 02-AM,DASHUSD,245.74,245.74,245.74,245.74,0.0,0.0
1532134800.0,2018-07-21 01-AM,DASHUSD,253.09,253.09,245.74,245.74,0.4066,100.02
1532131200.0,2018-07-21 12-AM,DASHUSD,253.09,253.09,253.09,253.09,0.0,0.0
1532127600.0,2018-07-20 11-PM,DASHUSD,253.09,253.09,253.09,253.09,0.0,0.0
1532124000.0,2018-07-20 10-PM,DASHUSD,253.09,253.09,253.09,253.09,0.0,0.0
1532120400.0,2018-07-20 09-PM,DASHUSD,253.16,253.16,248.65,253.09,0.005337,1.35
1532116800.0,2018-07-20 08-PM,DASHUSD,252.99,253.16,252.93,253.16,0.04944,12.51
1532113200.0,2018-07-20 07-PM,DASHUSD,270.71,271.63,245.56,252.99,4.62,1168.68
1532109600.0,2018-07-20 06-PM,DASHUSD,274.43,274.43,270.71,270.71,0.01398,3.78
1532106000.0,2018-07-20 05-PM,DASHUSD,276.03,276.03,274.43,274.43,0.0022,0.6038
1532102400.0,2018-07-20 04-PM,DASHUSD,272.19,277.27,265.88,276.03,4.36,1194.77
1532098800.0,2018-07-20 03-PM,DASHUSD,274.5,274.5,270.77,272.19,0.1793,48.95
1532095200.0,2018-07-20 02-PM,DASHUSD,276.7,280,274.5,274.5,0.407,112.19
1532091600.0,2018-07-20 01-PM,DASHUSD,274.86,276.85,274.5,276.7,0.1797,49.74
1532088000.0,2018-07-20 12-PM,DASHUSD,274.86,274.86,274.86,274.86,0.0,0.0
1532084400.0,2018-07-20 11-AM,DASHUSD,284.64,284.64,274.86,274.86,0.8,219.9
1532080800.0,2018-07-20 10-AM,DASHUSD,280.57,284.64,280.57,284.64,2.28,650.31
1532077200.0,2018-07-20 09-AM,DASHUSD,280.57,280.57,280.57,280.57,0.0,0.0
1532073600.0,2018-07-20 08-AM,DASHUSD,268.23,283.84,268.23,280.57,0.9125,251.48
1532070000.0,2018-07-20 07-AM,DASHUSD,263.5,273.99,259.37,268.23,3.22,865.0
1532066400.0,2018-07-20 06-AM,DASHUSD,263.5,268,263.5,263.5,0.2269,60.41
1532062800.0,2018-07-20 05-AM,DASHUSD,263.5,263.5,263.5,263.5,0.01711,4.51
1532059200.0,2018-07-20 04-AM,DASHUSD,263.5,263.5,263.5,263.5,0.0,0.0
1532055600.0,2018-07-20 03-AM,DASHUSD,263.79,263.79,263.5,263.5,0.00228,0.6008
1532052000.0,2018-07-20 02-AM,DASHUSD,263.79,263.79,263.79,263.79,0.0,0.0
1532048400.0,2018-07-20 01-AM,DASHUSD,264.27,264.27,263.79,263.79,0.1099,29.0
1532044800.0,2018-07-20 12-AM,DASHUSD,264.27,264.27,264.27,264.27,0.0,0.0
1532041200.0,2018-07-19 11-PM,DASHUSD,264.27,264.27,264.27,264.27,0.0,0.0
1532037600.0,2018-07-19 10-PM,DASHUSD,264.27,264.27,264.27,264.27,0.0,0.0
1532034000.0,2018-07-19 09-PM,DASHUSD,264.27,264.27,264.27,264.27,0.0,0.0
1532030400.0,2018-07-19 08-PM,DASHUSD,260.26,264.27,260.26,264.27,0.1244,32.86
1532026800.0,2018-07-19 07-PM,DASHUSD,258.17,260.26,254.01,260.26,0.3043,77.96
1532023200.0,2018-07-19 06-PM,DASHUSD,260.61,260.61,258.17,258.17,0.2518,65.0
1532019600.0,2018-07-19 05-PM,DASHUSD,261.59,271.05,254,260.61,2.08,543.66
1532016000.0,2018-07-19 04-PM,DASHUSD,264.64,264.64,261.59,261.59,0.003043,0.7959
1532012400.0,2018-07-19 03-PM,DASHUSD,266.36,266.36,264.64,264.64,0.09754,25.84
1532008800.0,2018-07-19 02-PM,DASHUSD,265.75,270.65,265.75,266.36,0.027,7.29
1532005200.0,2018-07-19 01-PM,DASHUSD,266.12,266.12,265.75,265.75,0.01943,5.16
1532001600.0,2018-07-19 12-PM,DASHUSD,266.87,268.57,265,266.12,1.44,382.61
1531998000.0,2018-07-19 11-AM,DASHUSD,259.89,266.87,259.89,266.87,0.09735,25.79
1531994400.0,2018-07-19 10-AM,DASHUSD,262.13,262.58,259.89,259.89,0.3377,88.21
1531990800.0,2018-07-19 09-AM,DASHUSD,258.08,262.13,258.08,262.13,0.1128,29.57
1531987200.0,2018-07-19 08-AM,DASHUSD,258.94,259.66,258.08,258.08,0.3888,100.42
1531983600.0,2018-07-19 07-AM,DASHUSD,257.73,261.59,257.73,258.94,0.05041,13.15
1531980000.0,2018-07-19 06-AM,DASHUSD,256.31,257.73,256.31,257.73,0.01965,5.06
1531976400.0,2018-07-19 05-AM,DASHUSD,256.31,256.31,256.31,256.31,0.0,0.0
1531972800.0,2018-07-19 04-AM,DASHUSD,265.41,265.41,256.31,256.31,0.3484,90.44
1531969200.0,2018-07-19 03-AM,DASHUSD,265.41,265.41,265.41,265.41,0.0,0.0
1531965600.0,2018-07-19 02-AM,DASHUSD,273.21,273.21,265.25,265.41,0.1501,39.83
1531962000.0,2018-07-19 01-AM,DASHUSD,261.88,273.21,261.88,273.21,0.06575,17.96
1531958400.0,2018-07-19 12-AM,DASHUSD,261.88,261.88,261.88,261.88,0.0,0.0
1531954800.0,2018-07-18 11-PM,DASHUSD,261.88,261.88,261.88,261.88,0.0,0.0
1531951200.0,2018-07-18 10-PM,DASHUSD,260.69,261.88,260.69,261.88,0.2905,76.01
1531947600.0,2018-07-18 09-PM,DASHUSD,260.69,260.69,260.69,260.69,0.02601,6.78
1531944000.0,2018-07-18 08-PM,DASHUSD,265.52,277.81,260.69,260.69,1.49,390.14
1531940400.0,2018-07-18 07-PM,DASHUSD,265.52,265.52,265.52,265.52,0.2002,53.17
1531936800.0,2018-07-18 06-PM,DASHUSD,263.3,265.52,263.3,265.52,0.02,5.31
1531933200.0,2018-07-18 05-PM,DASHUSD,267.21,280,260.86,263.3,1.17,315.03
1531929600.0,2018-07-18 04-PM,DASHUSD,267.17,267.3,257.94,267.21,0.02083,5.52
1531926000.0,2018-07-18 03-PM,DASHUSD,267.17,267.17,267.17,267.17,0.0,0.0
1531922400.0,2018-07-18 02-PM,DASHUSD,259.08,267.17,255.01,267.17,0.01843,4.72
1531918800.0,2018-07-18 01-PM,DASHUSD,259.08,259.08,259.08,259.08,0.0,0.0
1531915200.0,2018-07-18 12-PM,DASHUSD,268.19,268.19,255.44,259.08,0.6744,172.74
1531911600.0,2018-07-18 11-AM,DASHUSD,267.83,268.19,267.83,268.19,0.02652,7.11
1531908000.0,2018-07-18 10-AM,DASHUSD,257.01,267.83,257.01,267.83,0.007829,2.1
1531904400.0,2018-07-18 09-AM,DASHUSD,262.91,268.13,257.01,257.01,0.002909,0.7641
1531900800.0,2018-07-18 08-AM,DASHUSD,262.91,263.02,262.91,262.91,0.2789,73.36
1531897200.0,2018-07-18 07-AM,DASHUSD,266.22,266.22,262.91,262.91,0.0007018,0.1845
1531893600.0,2018-07-18 06-AM,DASHUSD,266.22,266.22,266.22,266.22,0.0,0.0
1531890000.0,2018-07-18 05-AM,DASHUSD,263.48,266.22,263.48,266.22,0.04798,12.77
1531886400.0,2018-07-18 04-AM,DASHUSD,262.48,264.05,262.48,263.48,0.4643,122.55
1531882800.0,2018-07-18 03-AM,DASHUSD,255.82,262.48,255.82,262.48,0.7896,205.86
1531879200.0,2018-07-18 02-AM,DASHUSD,255.82,255.82,255.82,255.82,0.0,0.0
1531875600.0,2018-07-18 01-AM,DASHUSD,256.23,256.23,255.82,255.82,0.01043,2.67
1531872000.0,2018-07-18 12-AM,DASHUSD,259.37,259.37,254.31,256.23,0.4766,121.55
1531868400.0,2018-07-17 11-PM,DASHUSD,257.86,259.37,256.49,259.37,0.1151,29.59
1531864800.0,2018-07-17 10-PM,DASHUSD,260.22,260.67,257.86,257.86,0.004273,1.11
1531861200.0,2018-07-17 09-PM,DASHUSD,256,260.65,254.94,260.22,0.9753,251.73
1531857600.0,2018-07-17 08-PM,DASHUSD,250.86,256.95,250.86,256,1.28,325.38
1531854000.0,2018-07-17 07-PM,DASHUSD,256.45,259,250.86,250.86,1.25,318.55
1531850400.0,2018-07-17 06-PM,DASHUSD,253.39,261.16,253.39,256.45,1.63,420.54
1531846800.0,2018-07-17 05-PM,DASHUSD,242.13,253.39,242.13,253.39,1.16,287.67
1531843200.0,2018-07-17 04-PM,DASHUSD,245.63,245.77,242.13,242.13,0.02154,5.29
1531839600.0,2018-07-17 03-PM,DASHUSD,245.2,245.63,245.2,245.63,0.3899,95.6
1531836000.0,2018-07-17 02-PM,DASHUSD,245.97,245.97,245.2,245.2,0.1228,30.12
1531832400.0,2018-07-17 01-PM,DASHUSD,245.13,245.97,243.17,245.97,0.363,88.34
1531828800.0,2018-07-17 12-PM,DASHUSD,246,246,245.13,245.13,0.09763,23.93
1531825200.0,2018-07-17 11-AM,DASHUSD,244.7,248,244.7,246,0.4822,118.84
1531821600.0,2018-07-17 10-AM,DASHUSD,244.7,244.7,244.7,244.7,0.0,0.0
1531818000.0,2018-07-17 09-AM,DASHUSD,244.7,244.7,244.7,244.7,0.0,0.0
1531814400.0,2018-07-17 08-AM,DASHUSD,244.7,244.7,244.7,244.7,0.0,0.0
1531810800.0,2018-07-17 07-AM,DASHUSD,247.97,252.08,244.7,244.7,0.432,108.68
1531807200.0,2018-07-17 06-AM,DASHUSD,247.77,247.97,247.77,247.97,0.04814,11.94
1531803600.0,2018-07-17 05-AM,DASHUSD,247.77,247.77,247.77,247.77,0.0,0.0
1531800000.0,2018-07-17 04-AM,DASHUSD,243.59,247.77,243.59,247.77,0.02745,6.8
1531796400.0,2018-07-17 03-AM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531792800.0,2018-07-17 02-AM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531789200.0,2018-07-17 01-AM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531785600.0,2018-07-17 12-AM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531782000.0,2018-07-16 11-PM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531778400.0,2018-07-16 10-PM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531774800.0,2018-07-16 09-PM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531771200.0,2018-07-16 08-PM,DASHUSD,243.59,243.59,243.59,243.59,0.0,0.0
1531767600.0,2018-07-16 07-PM,DASHUSD,244.86,244.86,243.59,243.59,0.1868,45.66
1531764000.0,2018-07-16 06-PM,DASHUSD,254.95,254.95,244.72,244.86,0.03627,8.88
1531760400.0,2018-07-16 05-PM,DASHUSD,254.95,254.95,254.95,254.95,0.0,0.0
1531756800.0,2018-07-16 04-PM,DASHUSD,247.03,254.95,244.87,254.95,0.2688,68.16
1531753200.0,2018-07-16 03-PM,DASHUSD,245.44,254.95,240.44,247.03,5.99,1479.02
1531749600.0,2018-07-16 02-PM,DASHUSD,242.75,245.44,238.97,245.44,0.08614,20.78
1531746000.0,2018-07-16 01-PM,DASHUSD,242.75,242.75,242.75,242.75,0.0,0.0
1531742400.0,2018-07-16 12-PM,DASHUSD,239,245.56,239,242.75,0.4818,117.76
1531738800.0,2018-07-16 11-AM,DASHUSD,237.18,239,234.5,239,0.4744,112.79
1531735200.0,2018-07-16 10-AM,DASHUSD,235.9,237.18,235.9,237.18,0.04899,11.62
1531731600.0,2018-07-16 09-AM,DASHUSD,232.52,235.9,232.28,235.9,0.5314,123.63
1531728000.0,2018-07-16 08-AM,DASHUSD,232.52,232.52,232.52,232.52,0.0,0.0
1531724400.0,2018-07-16 07-AM,DASHUSD,232.52,232.52,232.52,232.52,0.0,0.0
1531720800.0,2018-07-16 06-AM,DASHUSD,232.07,238.81,230.19,232.52,1.55,356.69
1531717200.0,2018-07-16 05-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531713600.0,2018-07-16 04-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531710000.0,2018-07-16 03-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531706400.0,2018-07-16 02-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531702800.0,2018-07-16 01-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531699200.0,2018-07-16 12-AM,DASHUSD,232.07,232.07,232.07,232.07,0.0,0.0
1531695600.0,2018-07-15 11-PM,DASHUSD,234.29,234.29,232.07,232.07,0.0285,6.61
1531692000.0,2018-07-15 10-PM,DASHUSD,234.29,234.29,234.29,234.29,0.0,0.0
1531688400.0,2018-07-15 09-PM,DASHUSD,234.29,234.29,234.29,234.29,0.0,0.0
1531684800.0,2018-07-15 08-PM,DASHUSD,234.55,240,234.29,234.29,0.804,189.3
1531681200.0,2018-07-15 07-PM,DASHUSD,233.77,236.26,233.77,234.55,0.341,80.52
1531677600.0,2018-07-15 06-PM,DASHUSD,233.77,233.77,233.77,233.77,0.0,0.0
1531674000.0,2018-07-15 05-PM,DASHUSD,229.77,233.77,229.77,233.77,0.0004583,0.1071
1531670400.0,2018-07-15 04-PM,DASHUSD,229.77,229.77,229.77,229.77,0.0,0.0
1531666800.0,2018-07-15 03-PM,DASHUSD,229.77,229.77,229.77,229.77,0.0,0.0
1531663200.0,2018-07-15 02-PM,DASHUSD,236,236,229.58,229.77,0.1155,26.55
1531659600.0,2018-07-15 01-PM,DASHUSD,236,236,236,236,0.0,0.0
1531656000.0,2018-07-15 12-PM,DASHUSD,236,236,236,236,0.0,0.0
1531652400.0,2018-07-15 11-AM,DASHUSD,236,236,236,236,0.0,0.0
1531648800.0,2018-07-15 10-AM,DASHUSD,226.3,240.74,226.3,236,1.05,242.61
1531645200.0,2018-07-15 09-AM,DASHUSD,225.21,226.63,225.21,226.3,0.0616,13.95
1531641600.0,2018-07-15 08-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531638000.0,2018-07-15 07-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531634400.0,2018-07-15 06-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531630800.0,2018-07-15 05-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531627200.0,2018-07-15 04-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531623600.0,2018-07-15 03-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531620000.0,2018-07-15 02-AM,DASHUSD,225.21,225.21,225.21,225.21,0.0,0.0
1531616400.0,2018-07-15 01-AM,DASHUSD,227.3,227.3,225.21,225.21,0.1635,36.85
1531612800.0,2018-07-15 12-AM,DASHUSD,227.3,227.3,227.3,227.3,0.0,0.0
1531609200.0,2018-07-14 11-PM,DASHUSD,224.79,227.3,224.79,227.3,0.1791,40.36
1531605600.0,2018-07-14 10-PM,DASHUSD,224.79,224.79,224.79,224.79,0.0,0.0
1531602000.0,2018-07-14 09-PM,DASHUSD,224.79,224.79,224.79,224.79,0.0,0.0
1531598400.0,2018-07-14 08-PM,DASHUSD,224.79,224.79,224.79,224.79,0.0,0.0
1531594800.0,2018-07-14 07-PM,DASHUSD,225.58,225.58,224.79,224.79,0.009107,2.05
1531591200.0,2018-07-14 06-PM,DASHUSD,227.96,229.87,225.58,225.58,0.04689,10.71
1531587600.0,2018-07-14 05-PM,DASHUSD,229.36,229.36,227.95,227.96,0.02477,5.65
1531584000.0,2018-07-14 04-PM,DASHUSD,226.87,229.36,226.87,229.36,0.04284,9.81
1531580400.0,2018-07-14 03-PM,DASHUSD,225.42,226.87,225.41,226.87,0.1145,25.86
1531576800.0,2018-07-14 02-PM,DASHUSD,222.86,225.42,222.86,225.42,0.006025,1.36
1531573200.0,2018-07-14 01-PM,DASHUSD,222.23,222.86,222.23,222.86,0.001466,0.3267
1531569600.0,2018-07-14 12-PM,DASHUSD,222.23,222.23,222.23,222.23,0.0,0.0
1531566000.0,2018-07-14 11-AM,DASHUSD,219.77,230.74,219.77,222.23,0.127,28.53
1531562400.0,2018-07-14 10-AM,DASHUSD,219.77,219.77,219.77,219.77,0.0,0.0
1531558800.0,2018-07-14 09-AM,DASHUSD,219.08,219.77,219.08,219.77,0.3015,66.25
1531555200.0,2018-07-14 08-AM,DASHUSD,219.08,219.08,219.08,219.08,0.0,0.0
1531551600.0,2018-07-14 07-AM,DASHUSD,220.37,220.37,219.08,219.08,0.2313,50.89
1531548000.0,2018-07-14 06-AM,DASHUSD,219.31,220.37,219.31,220.37,0.124,27.32
1531544400.0,2018-07-14 05-AM,DASHUSD,219.31,219.31,219.31,219.31,0.0,0.0
1531540800.0,2018-07-14 04-AM,DASHUSD,219.57,219.57,219.31,219.31,0.0005,0.1097
1531537200.0,2018-07-14 03-AM,DASHUSD,219.57,219.57,219.57,219.57,0.0,0.0
1531533600.0,2018-07-14 02-AM,DASHUSD,221.46,224.07,219.57,219.57,0.1159,25.76
1531530000.0,2018-07-14 01-AM,DASHUSD,221.06,221.46,221.06,221.46,0.0287,6.36
1531526400.0,2018-07-14 12-AM,DASHUSD,228.96,228.96,218.29,221.06,1.31,288.75
1531522800.0,2018-07-13 11-PM,DASHUSD,228.96,228.96,228.96,228.96,0.0,0.0
1531519200.0,2018-07-13 10-PM,DASHUSD,228.96,228.96,228.96,228.96,0.0,0.0
1531515600.0,2018-07-13 09-PM,DASHUSD,228.96,228.96,228.96,228.96,0.0,0.0
1531512000.0,2018-07-13 08-PM,DASHUSD,228.96,228.96,228.96,228.96,0.0,0.0
1531508400.0,2018-07-13 07-PM,DASHUSD,228.96,228.96,228.96,228.96,0.0,0.0
1531504800.0,2018-07-13 06-PM,DASHUSD,231.29,238.69,228.96,228.96,0.1196,27.79
1531501200.0,2018-07-13 05-PM,DASHUSD,231.29,231.29,231.29,231.29,0.0,0.0
1531497600.0,2018-07-13 04-PM,DASHUSD,231.29,231.29,231.29,231.29,0.0,0.0
1531494000.0,2018-07-13 03-PM,DASHUSD,232.05,232.06,226.79,231.29,1.7,390.93
1531490400.0,2018-07-13 02-PM,DASHUSD,230.72,232.05,230.72,232.05,0.06512,15.06
1531486800.0,2018-07-13 01-PM,DASHUSD,230.72,230.72,230.72,230.72,0.0,0.0
1531483200.0,2018-07-13 12-PM,DASHUSD,230.72,230.72,230.72,230.72,0.0,0.0
1531479600.0,2018-07-13 11-AM,DASHUSD,233.25,233.25,230.72,230.72,0.06342,14.63
1531476000.0,2018-07-13 10-AM,DASHUSD,231.4,233.25,229.04,233.25,0.5378,124.37
1531472400.0,2018-07-13 09-AM,DASHUSD,231.4,231.4,231.4,231.4,0.1197,27.7
1531468800.0,2018-07-13 08-AM,DASHUSD,232.4,232.4,231.4,231.4,0.2123,49.13
1531465200.0,2018-07-13 07-AM,DASHUSD,234.83,236.38,232.4,232.4,0.3984,93.41
1531461600.0,2018-07-13 06-AM,DASHUSD,236.49,236.49,232.86,234.83,0.7018,164.89
1531458000.0,2018-07-13 05-AM,DASHUSD,240.75,240.75,236.49,236.49,0.6167,146.2
1531454400.0,2018-07-13 04-AM,DASHUSD,247,247,240.75,240.75,0.3237,78.69
1531450800.0,2018-07-13 03-AM,DASHUSD,221.48,247,221.48,247,1.07,255.62
1531447200.0,2018-07-13 02-AM,DASHUSD,220.9,221.77,220.9,221.48,0.1428,31.65
1531443600.0,2018-07-13 01-AM,DASHUSD,220.9,220.9,220.9,220.9,0.0,0.0
1531440000.0,2018-07-13 12-AM,DASHUSD,218.02,220.9,218.02,220.9,0.163,35.83
1531436400.0,2018-07-12 11-PM,DASHUSD,216.95,218.02,215.37,218.02,0.1541,33.49
1531432800.0,2018-07-12 10-PM,DASHUSD,216.95,216.95,216.95,216.95,0.0,0.0
1531429200.0,2018-07-12 09-PM,DASHUSD,214.94,216.95,214.94,216.95,0.1541,33.24
1531425600.0,2018-07-12 08-PM,DASHUSD,214.69,214.94,214.69,214.94,0.02134,4.59
1531422000.0,2018-07-12 07-PM,DASHUSD,214.52,214.69,214.52,214.69,0.008696,1.87
1531418400.0,2018-07-12 06-PM,DASHUSD,216.97,216.97,214.52,214.52,0.1483,31.81
1531414800.0,2018-07-12 05-PM,DASHUSD,214.32,216.97,214.32,216.97,0.3754,81.02
1531411200.0,2018-07-12 04-PM,DASHUSD,213.06,214.32,213.06,214.32,0.00076,0.1629
1531407600.0,2018-07-12 03-PM,DASHUSD,213,213.06,213,213.06,0.05179,11.03
1531404000.0,2018-07-12 02-PM,DASHUSD,216.43,216.43,213,213,0.002799,0.5963
1531400400.0,2018-07-12 01-PM,DASHUSD,215.9,216.43,215.66,216.43,0.5384,116.34
1531396800.0,2018-07-12 12-PM,DASHUSD,215.01,216.96,215.01,215.9,1.32,285.9
1531393200.0,2018-07-12 11-AM,DASHUSD,216.89,218.69,215.01,215.01,0.3847,83.66
1531389600.0,2018-07-12 10-AM,DASHUSD,213.9,219.83,213.9,216.89,0.7854,170.86
1531386000.0,2018-07-12 09-AM,DASHUSD,213.9,213.9,213.9,213.9,0.0,0.0
1531382400.0,2018-07-12 08-AM,DASHUSD,216.82,216.82,213.9,213.9,0.2121,45.37
1531378800.0,2018-07-12 07-AM,DASHUSD,220.41,223.64,204.36,216.82,2.15,473.03
1531375200.0,2018-07-12 06-AM,DASHUSD,220.45,220.45,220.41,220.41,0.161,35.49
1531371600.0,2018-07-12 05-AM,DASHUSD,220.45,220.45,220.45,220.45,0.02881,6.35
1531368000.0,2018-07-12 04-AM,DASHUSD,220.45,220.45,220.45,220.45,0.02,4.41
1531364400.0,2018-07-12 03-AM,DASHUSD,220.45,220.45,220.45,220.45,0.005397,1.19
1531360800.0,2018-07-12 02-AM,DASHUSD,220.49,220.49,220.45,220.45,0.06838,15.07
1531357200.0,2018-07-12 01-AM,DASHUSD,220.49,220.49,220.49,220.49,0.0,0.0
1531353600.0,2018-07-12 12-AM,DASHUSD,220.49,220.49,220.49,220.49,0.0,0.0
1531350000.0,2018-07-11 11-PM,DASHUSD,220.4,220.49,220.4,220.49,0.001317,0.2904
1531346400.0,2018-07-11 10-PM,DASHUSD,220.4,220.4,220.4,220.4,0.0,0.0
1531342800.0,2018-07-11 09-PM,DASHUSD,224.57,224.57,220.4,220.4,1.73,382.6
1531339200.0,2018-07-11 08-PM,DASHUSD,224.57,224.57,224.57,224.57,0.0,0.0
1531335600.0,2018-07-11 07-PM,DASHUSD,224.92,224.92,224.57,224.57,0.004707,1.06
1531332000.0,2018-07-11 06-PM,DASHUSD,224.57,224.92,224.57,224.92,0.03543,7.97
1531328400.0,2018-07-11 05-PM,DASHUSD,224.57,224.57,224.57,224.57,0.0,0.0
1531324800.0,2018-07-11 04-PM,DASHUSD,224.7,225.44,224.57,224.57,0.8928,200.63
1531321200.0,2018-07-11 03-PM,DASHUSD,225.17,225.25,224.7,224.7,0.2921,65.66
1531317600.0,2018-07-11 02-PM,DASHUSD,225,225.17,225,225.17,0.00114,0.2567
1531314000.0,2018-07-11 01-PM,DASHUSD,233.66,233.66,225,225,0.001652,0.3717
1531310400.0,2018-07-11 12-PM,DASHUSD,223.38,233.66,223.38,233.66,0.7469,172.29
1531306800.0,2018-07-11 11-AM,DASHUSD,225.28,225.28,223.38,223.38,0.03748,8.43
1531303200.0,2018-07-11 10-AM,DASHUSD,225.28,225.28,225.28,225.28,0.0,0.0
1531299600.0,2018-07-11 09-AM,DASHUSD,225.26,225.5,224.95,225.28,0.5851,131.73
1531296000.0,2018-07-11 08-AM,DASHUSD,222.35,229.7,222.35,225.26,0.6424,144.14
1531292400.0,2018-07-11 07-AM,DASHUSD,224.76,224.76,222.35,222.35,0.01707,3.8
1531288800.0,2018-07-11 06-AM,DASHUSD,222,224.76,222,224.76,1.47,327.18
1531285200.0,2018-07-11 05-AM,DASHUSD,222,222,222,222,0.3043,67.56
1531281600.0,2018-07-11 04-AM,DASHUSD,222,222,222,222,0.5547,123.14
1531278000.0,2018-07-11 03-AM,DASHUSD,224.65,224.65,222,222,0.259,57.53
1531274400.0,2018-07-11 02-AM,DASHUSD,225.21,225.21,224.65,224.65,0.001574,0.3537
1531270800.0,2018-07-11 01-AM,DASHUSD,228.72,229.95,225.21,225.21,0.4486,102.15
1531267200.0,2018-07-11 12-AM,DASHUSD,225.27,229.08,225.27,228.72,0.3344,76.56
1531263600.0,2018-07-10 11-PM,DASHUSD,226.74,226.74,225.27,225.27,0.05943,13.43
1531260000.0,2018-07-10 10-PM,DASHUSD,226.78,226.78,226.7,226.74,0.1012,22.93
1531256400.0,2018-07-10 09-PM,DASHUSD,225.27,228.03,225.27,226.78,0.2147,48.71
1531252800.0,2018-07-10 08-PM,DASHUSD,226.7,226.7,225.27,225.27,0.001026,0.2312
1531249200.0,2018-07-10 07-PM,DASHUSD,227.5,227.5,225.66,226.7,0.0736,16.67
1531245600.0,2018-07-10 06-PM,DASHUSD,225.66,227.5,225.66,227.5,0.7113,160.63
1531242000.0,2018-07-10 05-PM,DASHUSD,226.48,226.48,225.66,225.66,0.1231,27.81
1531238400.0,2018-07-10 04-PM,DASHUSD,226,230.44,226,226.48,0.7988,182.55
1531234800.0,2018-07-10 03-PM,DASHUSD,225.66,227.67,225.66,226,0.2912,66.13
1531231200.0,2018-07-10 02-PM,DASHUSD,227.75,227.75,225.66,225.66,0.1361,30.97
1531227600.0,2018-07-10 01-PM,DASHUSD,227.09,230.01,226.93,227.75,1.2,275.51
1531224000.0,2018-07-10 12-PM,DASHUSD,229,229,227.09,227.09,0.1262,28.66
1531220400.0,2018-07-10 11-AM,DASHUSD,229,229,229,229,0.0,0.0
1531216800.0,2018-07-10 10-AM,DASHUSD,229,229,229,229,0.0,0.0
1531213200.0,2018-07-10 09-AM,DASHUSD,231.22,231.35,229,229,1.16,267.67
1531209600.0,2018-07-10 08-AM,DASHUSD,231.35,231.35,231.22,231.22,0.01116,2.58
1531206000.0,2018-07-10 07-AM,DASHUSD,231.35,231.35,231.35,231.35,0.0,0.0
1531202400.0,2018-07-10 06-AM,DASHUSD,228.81,231.35,228.81,231.35,0.01764,4.08
1531198800.0,2018-07-10 05-AM,DASHUSD,229.52,231.35,228.81,228.81,0.6297,144.63
1531195200.0,2018-07-10 04-AM,DASHUSD,233.12,233.12,229.52,229.52,0.649,149.09
1531191600.0,2018-07-10 03-AM,DASHUSD,233.12,233.12,233.12,233.12,0.0,0.0
1531188000.0,2018-07-10 02-AM,DASHUSD,234.2,234.2,233.12,233.12,0.03579,8.38
1531184400.0,2018-07-10 01-AM,DASHUSD,234.2,234.2,234.2,234.2,0.004117,0.9641
1531180800.0,2018-07-10 12-AM,DASHUSD,234.52,234.52,234.2,234.2,1.01,237.2
1531177200.0,2018-07-09 11-PM,DASHUSD,235.35,238.67,234.52,234.52,0.4664,110.2
1531173600.0,2018-07-09 10-PM,DASHUSD,235.35,235.35,235.35,235.35,0.0,0.0
1531170000.0,2018-07-09 09-PM,DASHUSD,235,235.35,235,235.35,0.0006402,0.1507
1531166400.0,2018-07-09 08-PM,DASHUSD,235.42,235.76,234.97,235,0.1379,32.43
1531162800.0,2018-07-09 07-PM,DASHUSD,235.78,235.78,234.81,235.42,0.1106,26.0
1531159200.0,2018-07-09 06-PM,DASHUSD,235.34,236.73,234,235.78,0.3104,72.74
1531155600.0,2018-07-09 05-PM,DASHUSD,240.98,240.98,233.04,235.34,6.71,1596.7
1531152000.0,2018-07-09 04-PM,DASHUSD,240.98,240.98,240.98,240.98,0.0,0.0
1531148400.0,2018-07-09 03-PM,DASHUSD,240.57,240.98,240.57,240.98,0.5638,135.81
