https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume RUB,Volume LTC
1651104000000,2022-04-28 00:00:00,LTC/RUB,7832.0032,8059.5026,7741.6317,7986.3598,13130770.766339432,1644.14966207
1651017600000,2022-04-27 00:00:00,LTC/RUB,7762.9719,8066.91,7722.3274,7831.1551,12187162.22493529,1556.2406911
1650931200000,2022-04-26 00:00:00,LTC/RUB,8360.421,8438.44,7600.0,7759.5248,12165508.457766922,1567.81617062
1650844800000,2022-04-25 00:00:00,LTC/RUB,8467.5615,8483.0138,7900.0,8360.7756,13179727.778238019,1576.37621302
1650758400000,2022-04-24 00:00:00,LTC/RUB,8457.3464,8496.1525,8451.2797,8465.8573,678496.1333084999,80.145
1650672000000,2022-04-23 00:00:00,LTC/RUB,8490.0412,8703.94,8425.98,8461.5948,12800199.686012449,1512.74079988
1650585600000,2022-04-22 00:00:00,LTC/RUB,8742.2982,8860.7321,8463.0491,8477.5347,13146532.180467134,1550.74943904
1650499200000,2022-04-21 00:00:00,LTC/RUB,9347.5921,9422.1999,9301.3774,9357.5652,783533.8104409033,83.73265841
1650412800000,2022-04-20 00:00:00,LTC/RUB,9509.5957,9512.3187,9200.0,9337.4655,14553305.6327786,1558.59270728
1650326400000,2022-04-19 00:00:00,LTC/RUB,9480.3982,9547.2169,9203.1834,9504.6624,14634323.44262739,1539.69944715
1650240000000,2022-04-18 00:00:00,LTC/RUB,9418.5784,9678.2795,8746.9598,9454.0908,15019463.025348524,1588.67344762
1650153600000,2022-04-17 00:00:00,LTC/RUB,9845.9888,9944.1,9384.33,9416.416,14147467.242989646,1502.42589569
1650067200000,2022-04-16 00:00:00,LTC/RUB,9471.628,9860.3935,9441.8801,9839.7764,14881000.058051296,1512.33111944
1649980800000,2022-04-15 00:00:00,LTC/RUB,9338.156,9876.5264,9270.62,9467.8873,15060684.718363442,1590.71229316
1649894400000,2022-04-14 00:00:00,LTC/RUB,9444.113,9597.78,9212.06,9348.4288,14623533.86743129,1564.27718286
1649808000000,2022-04-13 00:00:00,LTC/RUB,9136.3921,9463.2,8898.32,9439.7995,15032842.713937696,1592.49597557
1649721600000,2022-04-12 00:00:00,LTC/RUB,8738.2508,9184.58,8674.4883,9132.8625,13966154.93210732,1529.21988392
1649635200000,2022-04-11 00:00:00,LTC/RUB,9166.4954,9304.33,8500.0,8726.7619,13958583.177985586,1599.5146124
1649548800000,2022-04-10 00:00:00,LTC/RUB,9432.1719,9432.1719,9401.6261,9424.2259,528237.2859209,56.051
1649462400000,2022-04-09 00:00:00,LTC/RUB,9480.5935,9540.8334,9322.9644,9428.7078,14598508.279452717,1548.30424159
1649376000000,2022-04-08 00:00:00,LTC/RUB,9881.1609,10033.271,9164.11,9480.3672,15389076.078159692,1623.25738587
1649289600000,2022-04-07 00:00:00,LTC/RUB,10100.0,10346.1058,9753.0957,9891.7056,16393862.30473527,1657.3342321
1649203200000,2022-04-06 00:00:00,LTC/RUB,11205.1844,11205.1844,10111.0579,10136.4391,16099909.683162902,1588.3200722
1649116800000,2022-04-05 00:00:00,LTC/RUB,11040.7353,11395.7,10991.2,11122.0977,15450290.151521597,1389.15252934
