https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XTZ,Volume USDT
1658844000,2022-07-26 14:00:00,XTZ/USDT,1.5051,1.51628,1.49602,1.50168,13876.88201722,20872.0238354665157
1658840400,2022-07-26 13:00:00,XTZ/USDT,1.50936,1.51,1.48943,1.50419,18147.173084,27219.1342363972397
1658836800,2022-07-26 12:00:00,XTZ/USDT,1.53002,1.53817,1.50386,1.50939,23093.23340388,35139.4739002866105
1658833200,2022-07-26 11:00:00,XTZ/USDT,1.52409,1.538,1.514,1.53075,12049.92839838,18429.9967525657877
1658829600,2022-07-26 10:00:00,XTZ/USDT,1.53615,1.53908,1.52157,1.52378,9099.31163432,13894.0683986371507
1658826000,2022-07-26 09:00:00,XTZ/USDT,1.52568,1.53912,1.52545,1.53616,7044.76454782,10802.5082079518435
1658822400,2022-07-26 08:00:00,XTZ/USDT,1.52976,1.54267,1.5174,1.52668,16032.70603177,24548.6437532130806
1658818800,2022-07-26 07:00:00,XTZ/USDT,1.52239,1.53073,1.51891,1.53073,26268.40135064,40084.9282499188244
1658815200,2022-07-26 06:00:00,XTZ/USDT,1.54678,1.55269,1.52088,1.52189,25952.83867766,39847.4436524279492
1658811600,2022-07-26 05:00:00,XTZ/USDT,1.50307,1.555,1.49228,1.54626,77475.3905449,118684.6243539351073
1658808000,2022-07-26 04:00:00,XTZ/USDT,1.49833,1.51617,1.49784,1.50139,11699.14993924,17621.412679176487
1658804400,2022-07-26 03:00:00,XTZ/USDT,1.49175,1.50367,1.4735,1.49853,22145.1151417,32991.4751815668199
1658800800,2022-07-26 02:00:00,XTZ/USDT,1.49209,1.49636,1.49018,1.49335,4136.86167089,6174.8457512875872
1658797200,2022-07-26 01:00:00,XTZ/USDT,1.48853,1.50038,1.48705,1.4935,25777.13103136,38432.1362393219572
1658793600,2022-07-26 00:00:00,XTZ/USDT,1.50736,1.51008,1.48444,1.48939,31080.92108476,46578.5642602151534
1658790000,2022-07-25 23:00:00,XTZ/USDT,1.55586,1.55777,1.50551,1.50929,23788.06333033,36467.6866008890294
1658786400,2022-07-25 22:00:00,XTZ/USDT,1.56588,1.56697,1.54728,1.55917,18698.42699673,29108.134400634668
1658782800,2022-07-25 21:00:00,XTZ/USDT,1.57919,1.5813,1.565,1.56536,6394.41761744,10056.2395252858008
1658779200,2022-07-25 20:00:00,XTZ/USDT,1.55997,1.58425,1.5586,1.57948,29289.55967824,46167.4571817660739
1658775600,2022-07-25 19:00:00,XTZ/USDT,1.59207,1.59358,1.53842,1.56034,49601.16746416,77203.0675980280989
1658772000,2022-07-25 18:00:00,XTZ/USDT,1.58704,1.5976,1.58643,1.59233,7209.02703342,11479.301013550391
1658768400,2022-07-25 17:00:00,XTZ/USDT,1.59746,1.60465,1.58661,1.58661,10420.56264774,16622.371240593854
1658764800,2022-07-25 16:00:00,XTZ/USDT,1.5873,1.60012,1.58633,1.59791,17274.31030067,27508.3703918863356
1658761200,2022-07-25 15:00:00,XTZ/USDT,1.58839,1.59028,1.57624,1.58764,12716.88394281,20148.9805415052362
1658757600,2022-07-25 14:00:00,XTZ/USDT,1.59888,1.59958,1.57328,1.58897,30044.82394019,47608.2515190570746
1658754000,2022-07-25 13:00:00,XTZ/USDT,1.59979,1.60404,1.58523,1.59801,25245.72842232,40313.9197677537131
1658750400,2022-07-25 12:00:00,XTZ/USDT,1.5981,1.60184,1.58402,1.59979,20203.67525771,32229.5454365416656
1658746800,2022-07-25 11:00:00,XTZ/USDT,1.60591,1.61229,1.59751,1.59751,7271.24122873,11657.1995339745342
1658743200,2022-07-25 10:00:00,XTZ/USDT,1.59558,1.60773,1.59271,1.60768,4856.42928157,7780.1363812162348
1658739600,2022-07-25 09:00:00,XTZ/USDT,1.60202,1.60787,1.59595,1.59717,5267.87319276,8437.1783788815675
1658736000,2022-07-25 08:00:00,XTZ/USDT,1.59565,1.60854,1.58224,1.60272,23366.20615891,37348.1923179409756
1658732400,2022-07-25 07:00:00,XTZ/USDT,1.58622,1.59757,1.58402,1.59461,7573.64436773,12071.6630886174668
1658728800,2022-07-25 06:00:00,XTZ/USDT,1.59721,1.59797,1.58149,1.58756,4585.18537306,7278.3736140392544
1658725200,2022-07-25 05:00:00,XTZ/USDT,1.58762,1.59789,1.58626,1.59698,10687.67835273,17024.6369255132332
1658721600,2022-07-25 04:00:00,XTZ/USDT,1.57436,1.58749,1.565,1.58723,10679.76602578,16865.8965716587494
1658718000,2022-07-25 03:00:00,XTZ/USDT,1.58741,1.5896,1.57011,1.57412,19345.16719627,30613.006125535701
1658714400,2022-07-25 02:00:00,XTZ/USDT,1.60801,1.61012,1.58503,1.59011,22424.90280343,35827.2048030249721
1658710800,2022-07-25 01:00:00,XTZ/USDT,1.62024,1.62211,1.60196,1.60968,37225.99595639,59846.1833371928868
1658707200,2022-07-25 00:00:00,XTZ/USDT,1.68313,1.68723,1.61426,1.61901,69590.08304459,115160.5540867604836
1658703600,2022-07-24 23:00:00,XTZ/USDT,1.68408,1.69534,1.66987,1.68182,22340.58946038,37582.7300306744942
1658700000,2022-07-24 22:00:00,XTZ/USDT,1.70368,1.719,1.67538,1.68061,29389.8337464,49964.2250046874049
1658696400,2022-07-24 21:00:00,XTZ/USDT,1.6871,1.70546,1.684,1.70546,5637.63159684,9562.0865427492092
1658692800,2022-07-24 20:00:00,XTZ/USDT,1.68743,1.69669,1.68523,1.68709,15163.9087797,25598.1149201406612
1658689200,2022-07-24 19:00:00,XTZ/USDT,1.69242,1.7012,1.685,1.69002,6645.10842281,11250.1121005217817
1658685600,2022-07-24 18:00:00,XTZ/USDT,1.70251,1.70251,1.68368,1.69152,9027.6709481,15280.2204725753102
1658682000,2022-07-24 17:00:00,XTZ/USDT,1.69131,1.70809,1.69081,1.70258,11860.18790594,20163.9649645861726
1658678400,2022-07-24 16:00:00,XTZ/USDT,1.70474,1.70873,1.6855,1.69097,7225.43564166,12227.3133455131085
1658674800,2022-07-24 15:00:00,XTZ/USDT,1.69552,1.70632,1.69353,1.7044,10626.77243869,18101.7683815228008
1658671200,2022-07-24 14:00:00,XTZ/USDT,1.67877,1.69837,1.67235,1.69527,16443.96738926,27704.0860197523373
1658667600,2022-07-24 13:00:00,XTZ/USDT,1.67626,1.67941,1.66997,1.67766,3134.03174219,5247.2517598798368
1658664000,2022-07-24 12:00:00,XTZ/USDT,1.69733,1.70188,1.67235,1.67737,6148.40085728,10344.5591732694846
1658660400,2022-07-24 11:00:00,XTZ/USDT,1.68165,1.71264,1.68165,1.69685,12309.43146926,20931.5038536452221
1658656800,2022-07-24 10:00:00,XTZ/USDT,1.69228,1.70596,1.6818,1.6841,14590.40510719,24663.0486004647691
1658653200,2022-07-24 09:00:00,XTZ/USDT,1.6961,1.70668,1.69084,1.69298,6476.85443863,11015.4772035599698
1658649600,2022-07-24 08:00:00,XTZ/USDT,1.7041,1.70945,1.69367,1.69859,6754.13935539,11476.2224054993159
1658646000,2022-07-24 07:00:00,XTZ/USDT,1.70239,1.7082,1.69225,1.7041,8342.43934074,14185.0609874538277
1658642400,2022-07-24 06:00:00,XTZ/USDT,1.71319,1.72042,1.70019,1.70022,23516.12721786,40127.0694637310514
1658638800,2022-07-24 05:00:00,XTZ/USDT,1.68963,1.71419,1.68822,1.70886,28537.75380529,48628.3145070281511
1658635200,2022-07-24 04:00:00,XTZ/USDT,1.68158,1.68963,1.67664,1.68626,9713.37777127,16360.8046643214239
1658631600,2022-07-24 03:00:00,XTZ/USDT,1.69842,1.70166,1.67941,1.68,13403.92580057,22610.1781714700881
1658628000,2022-07-24 02:00:00,XTZ/USDT,1.68806,1.69971,1.677,1.69971,18657.77622156,31455.5570565356674
1658624400,2022-07-24 01:00:00,XTZ/USDT,1.67205,1.6967,1.67205,1.6903,24815.58876172,41830.3400803460451
1658620800,2022-07-24 00:00:00,XTZ/USDT,1.65895,1.67262,1.6571,1.67099,10389.92359464,17305.9391072700156
1658617200,2022-07-23 23:00:00,XTZ/USDT,1.65434,1.66109,1.64993,1.65098,2543.79140262,4216.2348425122308
1658613600,2022-07-23 22:00:00,XTZ/USDT,1.62669,1.65851,1.62554,1.65652,15609.60213024,25666.8840585929385
1658610000,2022-07-23 21:00:00,XTZ/USDT,1.62937,1.63094,1.6234,1.62702,2117.20847681,3443.2351045175502
1658606400,2022-07-23 20:00:00,XTZ/USDT,1.61835,1.63117,1.61835,1.6282,7991.33106213,13000.4336358749123
1658602800,2022-07-23 19:00:00,XTZ/USDT,1.60335,1.62382,1.60118,1.62085,8110.43015346,13047.3531218332962
1658599200,2022-07-23 18:00:00,XTZ/USDT,1.61132,1.62454,1.60271,1.603,16865.75145669,27189.7003803031395
1658595600,2022-07-23 17:00:00,XTZ/USDT,1.62952,1.63597,1.60822,1.61507,11597.35256413,18808.533918074928
1658592000,2022-07-23 16:00:00,XTZ/USDT,1.64061,1.645,1.62978,1.62978,3346.10163148,5492.9542379156664
1658588400,2022-07-23 15:00:00,XTZ/USDT,1.62386,1.6402,1.62096,1.6402,12330.39192792,20089.4163502915024
1658584800,2022-07-23 14:00:00,XTZ/USDT,1.63823,1.64147,1.61101,1.62454,11741.48516575,19077.7521064381687
1658581200,2022-07-23 13:00:00,XTZ/USDT,1.62457,1.64067,1.62335,1.63889,7133.5371486,11632.2526448539479
1658577600,2022-07-23 12:00:00,XTZ/USDT,1.61218,1.63051,1.60162,1.6261,12160.45925687,19682.9726527506834
1658574000,2022-07-23 11:00:00,XTZ/USDT,1.64256,1.64256,1.6108,1.61238,15262.01231144,24831.6348864980498
1658570400,2022-07-23 10:00:00,XTZ/USDT,1.66056,1.66885,1.63573,1.63971,11732.75591347,19336.4612767026825
1658566800,2022-07-23 09:00:00,XTZ/USDT,1.65222,1.66219,1.6441,1.66001,9213.89654774,15236.6568551285898
1658563200,2022-07-23 08:00:00,XTZ/USDT,1.66855,1.68203,1.6491,1.6491,14508.87924345,24260.262252250105
1658559600,2022-07-23 07:00:00,XTZ/USDT,1.67734,1.68028,1.65761,1.66769,9377.35876756,15628.3814482159945
1658556000,2022-07-23 06:00:00,XTZ/USDT,1.66569,1.67706,1.65976,1.67706,4733.9440205,7887.8378035687038
1658552400,2022-07-23 05:00:00,XTZ/USDT,1.67151,1.68427,1.66442,1.66442,6181.35030248,10345.7268012931267
1658548800,2022-07-23 04:00:00,XTZ/USDT,1.6571,1.68155,1.6508,1.67174,10046.450391,16763.7279291801171
1658545200,2022-07-23 03:00:00,XTZ/USDT,1.66206,1.66574,1.64827,1.65437,10372.88392269,17181.0025882223254
1658541600,2022-07-23 02:00:00,XTZ/USDT,1.65377,1.66778,1.65172,1.66551,7028.9846921,11682.3540101249057
1658538000,2022-07-23 01:00:00,XTZ/USDT,1.65544,1.65829,1.65104,1.65378,12547.38725956,20769.1974842020158
1658534400,2022-07-23 00:00:00,XTZ/USDT,1.63334,1.6569,1.61903,1.65533,17101.70333947,28066.36690676287
1658530800,2022-07-22 23:00:00,XTZ/USDT,1.64066,1.64274,1.62875,1.63214,8992.48003992,14712.3184766620878
1658527200,2022-07-22 22:00:00,XTZ/USDT,1.6291,1.64189,1.6218,1.6405,5867.34992901,9579.6886420728012
1658523600,2022-07-22 21:00:00,XTZ/USDT,1.61683,1.63021,1.616,1.62865,11425.04341808,18542.5786469490661
1658520000,2022-07-22 20:00:00,XTZ/USDT,1.62164,1.62491,1.6108,1.61808,15832.27588203,25608.9338890920149
1658516400,2022-07-22 19:00:00,XTZ/USDT,1.66465,1.67105,1.61855,1.62501,40937.53951228,67068.4679974810224
1658512800,2022-07-22 18:00:00,XTZ/USDT,1.66069,1.668,1.65514,1.66548,17940.85226137,29779.0656197987824
1658509200,2022-07-22 17:00:00,XTZ/USDT,1.67337,1.68257,1.655,1.66169,21456.3661968,35756.9577301552513
1658505600,2022-07-22 16:00:00,XTZ/USDT,1.67201,1.67801,1.6616,1.67356,17492.09770074,29188.491929422914
1658502000,2022-07-22 15:00:00,XTZ/USDT,1.71118,1.71333,1.66938,1.67288,31060.14536464,52259.4069990744387
1658498400,2022-07-22 14:00:00,XTZ/USDT,1.70464,1.7135,1.6957,1.71069,29272.55464517,49888.7050700631437
1658494800,2022-07-22 13:00:00,XTZ/USDT,1.72259,1.728,1.70244,1.70492,33167.00064972,56840.9357459963904
1658491200,2022-07-22 12:00:00,XTZ/USDT,1.72031,1.73162,1.71772,1.71974,16087.72502525,27742.2845129976923
1658487600,2022-07-22 11:00:00,XTZ/USDT,1.72529,1.73732,1.72032,1.7215,18309.0250652,31642.0687490892791
1658484000,2022-07-22 10:00:00,XTZ/USDT,1.73851,1.7422,1.72274,1.72455,14090.73765214,24439.9500044473761
1658480400,2022-07-22 09:00:00,XTZ/USDT,1.71956,1.73842,1.71747,1.73842,35789.27985204,61851.5108577559692
1658476800,2022-07-22 08:00:00,XTZ/USDT,1.72228,1.72593,1.70781,1.71895,23104.73301497,39676.6608601034872
1658473200,2022-07-22 07:00:00,XTZ/USDT,1.71858,1.73403,1.70818,1.72185,24475.62689516,42163.028733430574
1658469600,2022-07-22 06:00:00,XTZ/USDT,1.71193,1.72444,1.70761,1.719,19805.80771985,34007.7844185418251
1658466000,2022-07-22 05:00:00,XTZ/USDT,1.67918,1.71367,1.67135,1.71322,25604.35636774,43404.7645782406816
1658462400,2022-07-22 04:00:00,XTZ/USDT,1.6724,1.6827,1.66938,1.68055,11683.36685653,19581.8691324640649
1658458800,2022-07-22 03:00:00,XTZ/USDT,1.68022,1.6872,1.67067,1.67633,12669.35939904,21275.3268104668946
1658455200,2022-07-22 02:00:00,XTZ/USDT,1.67428,1.6866,1.67026,1.68004,13472.08835721,22618.2070983439683
1658451600,2022-07-22 01:00:00,XTZ/USDT,1.6918,1.69416,1.67157,1.67318,14471.58543294,24351.8355379577817
1658448000,2022-07-22 00:00:00,XTZ/USDT,1.67521,1.69999,1.66498,1.69272,26011.61278789,43887.2701392811346
1658444400,2022-07-21 23:00:00,XTZ/USDT,1.6675,1.6866,1.6665,1.67235,16031.7676445,26934.2774271249428
1658440800,2022-07-21 22:00:00,XTZ/USDT,1.67432,1.67628,1.66218,1.6675,20242.82735069,33766.7866801170832
1658437200,2022-07-21 21:00:00,XTZ/USDT,1.67925,1.67968,1.66948,1.67593,16641.25829258,27839.5295443750357
1658433600,2022-07-21 20:00:00,XTZ/USDT,1.67978,1.68347,1.67299,1.67734,19400.50365525,32563.9523589638041
1658430000,2022-07-21 19:00:00,XTZ/USDT,1.66918,1.68331,1.66686,1.68118,28368.41905942,47562.3407031750436
1658426400,2022-07-21 18:00:00,XTZ/USDT,1.65982,1.671,1.65796,1.67026,10630.24546268,17713.3920031527382
1658422800,2022-07-21 17:00:00,XTZ/USDT,1.67362,1.67945,1.65203,1.65983,36216.35822533,60231.031505168432
1658419200,2022-07-21 16:00:00,XTZ/USDT,1.64758,1.68187,1.64737,1.67286,57829.93369734,96639.3693644866624
1658415600,2022-07-21 15:00:00,XTZ/USDT,1.63772,1.65318,1.63571,1.64822,17540.47591049,28859.9481554959185
1658412000,2022-07-21 14:00:00,XTZ/USDT,1.64852,1.65382,1.61734,1.63917,24360.39722193,39733.2722807611904
1658408400,2022-07-21 13:00:00,XTZ/USDT,1.63794,1.65351,1.63185,1.64833,24553.22080663,40304.9794358928527
1658404800,2022-07-21 12:00:00,XTZ/USDT,1.6145,1.64788,1.60497,1.63879,45700.77165807,74565.4930733055355
1658401200,2022-07-21 11:00:00,XTZ/USDT,1.59905,1.61536,1.58425,1.61536,29768.93308091,47612.025241292129
1658397600,2022-07-21 10:00:00,XTZ/USDT,1.61546,1.62016,1.59879,1.59879,10229.90899852,16463.835345040009
1658394000,2022-07-21 09:00:00,XTZ/USDT,1.6033,1.62016,1.6033,1.61491,10999.05098867,17753.6123359806663
1658390400,2022-07-21 08:00:00,XTZ/USDT,1.60445,1.61126,1.59103,1.6034,31951.89234845,51131.2271436915982
1658386800,2022-07-21 07:00:00,XTZ/USDT,1.59937,1.61787,1.59619,1.60455,19631.97951685,31577.7364329100246
1658383200,2022-07-21 06:00:00,XTZ/USDT,1.60509,1.6085,1.59664,1.59871,19103.36515966,30614.4401198003162
1658379600,2022-07-21 05:00:00,XTZ/USDT,1.58839,1.61031,1.58839,1.60509,20017.23111852,32045.8236591490188
1658376000,2022-07-21 04:00:00,XTZ/USDT,1.573,1.59444,1.55879,1.58731,28768.68684035,45368.0966124364821
1658372400,2022-07-21 03:00:00,XTZ/USDT,1.57306,1.585,1.56732,1.57406,24189.39908807,38127.9312488029407
1658368800,2022-07-21 02:00:00,XTZ/USDT,1.63022,1.63776,1.57114,1.57389,42621.94371795,68182.9752677262408
1658365200,2022-07-21 01:00:00,XTZ/USDT,1.63599,1.65425,1.62551,1.63038,14181.66315558,23250.2374121210358
1658361600,2022-07-21 00:00:00,XTZ/USDT,1.61974,1.64206,1.6071,1.63631,27060.53000702,44037.9769433109103
1658358000,2022-07-20 23:00:00,XTZ/USDT,1.62765,1.63153,1.60494,1.62062,15639.36106497,25298.6693772607003
1658354400,2022-07-20 22:00:00,XTZ/USDT,1.65,1.6526,1.62537,1.6265,9102.23676624,14911.4510352541462
1658350800,2022-07-20 21:00:00,XTZ/USDT,1.6244,1.65777,1.61739,1.65163,10435.13984734,17082.8616764750108
1658347200,2022-07-20 20:00:00,XTZ/USDT,1.66102,1.67308,1.60399,1.62443,57978.79878909,94132.9938869011349
1658343600,2022-07-20 19:00:00,XTZ/USDT,1.67545,1.6855,1.65989,1.66299,19888.57876571,33258.329078977616
1658340000,2022-07-20 18:00:00,XTZ/USDT,1.67234,1.6903,1.66924,1.67655,21245.30179563,35676.4292659732645
1658336400,2022-07-20 17:00:00,XTZ/USDT,1.67945,1.6903,1.66334,1.67149,24499.22858755,41125.4733898994983
1658332800,2022-07-20 16:00:00,XTZ/USDT,1.71613,1.71921,1.67174,1.68049,28421.78920375,48030.0055514252723
1658329200,2022-07-20 15:00:00,XTZ/USDT,1.72382,1.72701,1.71324,1.71596,35591.04807245,61222.9539870899052
1658325600,2022-07-20 14:00:00,XTZ/USDT,1.69685,1.72611,1.69017,1.72611,35300.41620096,60433.6980984487427
1658322000,2022-07-20 13:00:00,XTZ/USDT,1.70818,1.72484,1.69753,1.69815,52718.83788599,90289.9474605686393
1658318400,2022-07-20 12:00:00,XTZ/USDT,1.70028,1.71112,1.68831,1.70748,78745.36827127,133905.6195276480892
1658314800,2022-07-20 11:00:00,XTZ/USDT,1.74022,1.74937,1.6982,1.70059,60846.53158819,104735.3913348330536
1658311200,2022-07-20 10:00:00,XTZ/USDT,1.73264,1.76075,1.72917,1.74095,39012.3792141,67933.745922197868
1658307600,2022-07-20 09:00:00,XTZ/USDT,1.71401,1.73322,1.71004,1.73252,19532.64459535,33700.1374450811149
1658304000,2022-07-20 08:00:00,XTZ/USDT,1.74231,1.75213,1.71433,1.71625,26323.88812459,45709.6803773119372
1658300400,2022-07-20 07:00:00,XTZ/USDT,1.76836,1.76836,1.7409,1.74355,35693.82339396,62622.578075270295
1658296800,2022-07-20 06:00:00,XTZ/USDT,1.76794,1.7775,1.76131,1.76702,22151.76274898,39223.6241101526691
1658293200,2022-07-20 05:00:00,XTZ/USDT,1.75753,1.76804,1.75404,1.76794,22085.05725046,38935.0647960066103
1658289600,2022-07-20 04:00:00,XTZ/USDT,1.75817,1.76746,1.74942,1.75741,16619.15292962,29178.9557709337109
1658286000,2022-07-20 03:00:00,XTZ/USDT,1.75224,1.766,1.74994,1.75885,17028.01925919,29922.2523329887344
1658282400,2022-07-20 02:00:00,XTZ/USDT,1.7573,1.76665,1.75122,1.7535,22546.62943318,39649.7391541116639
1658278800,2022-07-20 01:00:00,XTZ/USDT,1.735,1.76433,1.72454,1.75678,27779.36476731,48447.6892709647803
1658275200,2022-07-20 00:00:00,XTZ/USDT,1.74289,1.74832,1.72778,1.73472,35009.36890522,60817.8221773092559
1658271600,2022-07-19 23:00:00,XTZ/USDT,1.74876,1.76527,1.7328,1.7437,30694.36634388,53619.0456942957764
1658268000,2022-07-19 22:00:00,XTZ/USDT,1.76486,1.76662,1.74431,1.74861,6174.20294658,10820.8334039679764
1658264400,2022-07-19 21:00:00,XTZ/USDT,1.75617,1.77275,1.7498,1.76546,16054.2940108,28312.0963775609052
1658260800,2022-07-19 20:00:00,XTZ/USDT,1.74813,1.75966,1.745,1.75793,17754.21086715,31136.4918529176381
1658257200,2022-07-19 19:00:00,XTZ/USDT,1.76662,1.79432,1.7465,1.74729,40793.76695028,72236.8169339959452
1658253600,2022-07-19 18:00:00,XTZ/USDT,1.76306,1.77498,1.75725,1.76668,23014.84891737,40658.4329823943867
1658250000,2022-07-19 17:00:00,XTZ/USDT,1.75305,1.77013,1.73915,1.76332,33302.69068799,58428.6009883058663
1658246400,2022-07-19 16:00:00,XTZ/USDT,1.73881,1.77862,1.73482,1.75122,57026.22381098,100426.8998870856162
1658242800,2022-07-19 15:00:00,XTZ/USDT,1.74537,1.74717,1.70629,1.73933,85142.47214497,146805.0088977580079
1658239200,2022-07-19 14:00:00,XTZ/USDT,1.73816,1.74609,1.72036,1.74609,50925.677447,88096.942276517353
1658235600,2022-07-19 13:00:00,XTZ/USDT,1.73794,1.75411,1.72141,1.73991,48631.63620815,84586.3307179061131
1658232000,2022-07-19 12:00:00,XTZ/USDT,1.71265,1.74,1.71178,1.73915,38664.23655456,66733.8019394197714
1658228400,2022-07-19 11:00:00,XTZ/USDT,1.70653,1.7264,1.70114,1.71274,35379.80276068,60589.5417131732379
1658224800,2022-07-19 10:00:00,XTZ/USDT,1.69806,1.71214,1.692,1.70677,25382.30472589,43212.6622570930169
1658221200,2022-07-19 09:00:00,XTZ/USDT,1.69926,1.70493,1.69053,1.6975,15859.28327889,26938.9972307271537
1658217600,2022-07-19 08:00:00,XTZ/USDT,1.67741,1.70047,1.67,1.70047,21559.43315508,36408.5661225461465
1658214000,2022-07-19 07:00:00,XTZ/USDT,1.67457,1.68525,1.66449,1.67801,26662.62777062,44708.2455466295152
1658210400,2022-07-19 06:00:00,XTZ/USDT,1.69206,1.69869,1.66498,1.67413,40079.9278491,67589.4464050068579
1658206800,2022-07-19 05:00:00,XTZ/USDT,1.6801,1.70144,1.67038,1.69405,24172.59393738,40835.4489524263311
1658203200,2022-07-19 04:00:00,XTZ/USDT,1.68354,1.68354,1.655,1.68133,44992.25376628,75268.6942736941518
1658199600,2022-07-19 03:00:00,XTZ/USDT,1.68709,1.70818,1.67613,1.68005,41185.76835084,69617.7302147517498
1658196000,2022-07-19 02:00:00,XTZ/USDT,1.68368,1.69102,1.67336,1.68677,54048.86773791,90889.8491383904561
1658192400,2022-07-19 01:00:00,XTZ/USDT,1.70833,1.71753,1.6827,1.68452,38164.61450128,64882.774073105136
1658188800,2022-07-19 00:00:00,XTZ/USDT,1.7295,1.75924,1.69594,1.70758,89690.29939491,154779.7442582184677
1658185200,2022-07-18 23:00:00,XTZ/USDT,1.7043,1.73956,1.70292,1.72955,35716.42424007,61383.9273848411708
1658181600,2022-07-18 22:00:00,XTZ/USDT,1.67415,1.71101,1.67174,1.70519,45886.93042427,77388.5393824441871
1658178000,2022-07-18 21:00:00,XTZ/USDT,1.66635,1.68155,1.66354,1.67536,15275.88621974,25599.5469112769175
1658174400,2022-07-18 20:00:00,XTZ/USDT,1.66,1.6802,1.65661,1.66575,32440.69158155,54033.154943433422
1658170800,2022-07-18 19:00:00,XTZ/USDT,1.6659,1.67297,1.64663,1.66187,52875.33663659,87817.5077393554259
1658167200,2022-07-18 18:00:00,XTZ/USDT,1.68031,1.69534,1.66335,1.6659,36034.20338018,60602.400392255954
1658163600,2022-07-18 17:00:00,XTZ/USDT,1.71009,1.71297,1.67734,1.68201,30627.97300883,51895.987666703427
1658160000,2022-07-18 16:00:00,XTZ/USDT,1.73889,1.74053,1.7075,1.70945,44992.25573212,77488.6369024069833
1658156400,2022-07-18 15:00:00,XTZ/USDT,1.71724,1.74851,1.7159,1.73787,47221.97311617,81768.3919197998319
1658152800,2022-07-18 14:00:00,XTZ/USDT,1.696,1.72338,1.6838,1.71755,44629.94934687,76006.9931492893011
1658149200,2022-07-18 13:00:00,XTZ/USDT,1.68764,1.69986,1.68192,1.69604,16301.34682905,27587.222259783917
1658145600,2022-07-18 12:00:00,XTZ/USDT,1.6839,1.6891,1.66872,1.68752,22834.59349526,38321.5474929060233
1658142000,2022-07-18 11:00:00,XTZ/USDT,1.69408,1.70166,1.67285,1.68359,28078.30740843,47385.3263826331559
1658138400,2022-07-18 10:00:00,XTZ/USDT,1.67593,1.70598,1.66667,1.69447,29153.74624782,49289.1701717205298
1658134800,2022-07-18 09:00:00,XTZ/USDT,1.65923,1.68507,1.65827,1.67665,26247.55167492,43967.132740205368
1658131200,2022-07-18 08:00:00,XTZ/USDT,1.66616,1.67675,1.64775,1.65891,23298.38915444,38775.937556745236
1658127600,2022-07-18 07:00:00,XTZ/USDT,1.67052,1.67825,1.65327,1.66554,14584.12774926,24262.4201092440202
1658124000,2022-07-18 06:00:00,XTZ/USDT,1.64564,1.67428,1.64063,1.67126,25378.37245263,42182.3811447032841
1658120400,2022-07-18 05:00:00,XTZ/USDT,1.62313,1.65039,1.62313,1.64527,33075.84106869,54222.0263168006397
1658116800,2022-07-18 04:00:00,XTZ/USDT,1.61684,1.62252,1.60946,1.62252,11616.2508556,18772.2717928387382
1658113200,2022-07-18 03:00:00,XTZ/USDT,1.61641,1.62314,1.61186,1.61653,14645.82627066,23700.6042295508546
1658109600,2022-07-18 02:00:00,XTZ/USDT,1.5944,1.62108,1.5944,1.61651,20357.50078652,32810.5942279714473
1658106000,2022-07-18 01:00:00,XTZ/USDT,1.57544,1.59782,1.57544,1.59458,15988.01419179,25416.7998992517826
1658102400,2022-07-18 00:00:00,XTZ/USDT,1.57279,1.58929,1.56665,1.57454,15500.01395538,24498.4468872733048
1658098800,2022-07-17 23:00:00,XTZ/USDT,1.58942,1.59867,1.571,1.57304,19560.07976971,31034.8757144908448
1658095200,2022-07-17 22:00:00,XTZ/USDT,1.59136,1.59357,1.58,1.58894,6335.19244611,10047.0101735899146
1658091600,2022-07-17 21:00:00,XTZ/USDT,1.58539,1.61748,1.57918,1.5894,9973.42799448,15949.5850446663499
1658088000,2022-07-17 20:00:00,XTZ/USDT,1.58851,1.59194,1.582,1.58642,25641.19877245,40704.0127548565485
1658084400,2022-07-17 19:00:00,XTZ/USDT,1.57939,1.59833,1.57939,1.59119,12458.6816824,19795.3409794052796
1658080800,2022-07-17 18:00:00,XTZ/USDT,1.573,1.58288,1.56541,1.5767,13840.21043505,21802.5658374299334
1658077200,2022-07-17 17:00:00,XTZ/USDT,1.58341,1.61651,1.56774,1.57225,22286.85526415,35583.9669953863739
1658073600,2022-07-17 16:00:00,XTZ/USDT,1.57418,1.588,1.56476,1.58364,23324.73314621,36750.6352274099736
1658070000,2022-07-17 15:00:00,XTZ/USDT,1.58094,1.58647,1.57157,1.57536,8536.95119848,13488.9765087181481
1658066400,2022-07-17 14:00:00,XTZ/USDT,1.57093,1.59019,1.57093,1.57942,9863.6535205,15605.648218476394
1658062800,2022-07-17 13:00:00,XTZ/USDT,1.58294,1.58647,1.56476,1.56921,24967.08277434,39361.8094064732733
1658059200,2022-07-17 12:00:00,XTZ/USDT,1.59674,1.60332,1.58096,1.58574,15892.69101196,25274.1719231443364
1658055600,2022-07-17 11:00:00,XTZ/USDT,1.59154,1.59833,1.58729,1.59564,8171.69715414,13003.5451786421823
1658052000,2022-07-17 10:00:00,XTZ/USDT,1.59773,1.60007,1.58288,1.5912,13620.98664071,21643.2681049647354
1658048400,2022-07-17 09:00:00,XTZ/USDT,1.61403,1.62252,1.59278,1.59782,10169.93554817,16332.5412621141783
