Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume INR
1579075200.0,2020-01-15 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579071600.0,2020-01-15 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579068000.0,2020-01-15 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579064400.0,2020-01-15 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579060800.0,2020-01-15 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579057200.0,2020-01-15 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579053600.0,2020-01-15 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579050000.0,2020-01-15 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579046400.0,2020-01-15 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579042800.0,2020-01-14 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579039200.0,2020-01-14 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579035600.0,2020-01-14 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579032000.0,2020-01-14 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579028400.0,2020-01-14 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579024800.0,2020-01-14 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579021200.0,2020-01-14 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579017600.0,2020-01-14 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579014000.0,2020-01-14 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579010400.0,2020-01-14 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579006800.0,2020-01-14 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1579003200.0,2020-01-14 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578999600.0,2020-01-14 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578996000.0,2020-01-14 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578992400.0,2020-01-14 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578988800.0,2020-01-14 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578985200.0,2020-01-14 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578981600.0,2020-01-14 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578978000.0,2020-01-14 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578974400.0,2020-01-14 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578970800.0,2020-01-14 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578967200.0,2020-01-14 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578963600.0,2020-01-14 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578960000.0,2020-01-14 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578956400.0,2020-01-13 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578952800.0,2020-01-13 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578949200.0,2020-01-13 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578945600.0,2020-01-13 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578942000.0,2020-01-13 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578938400.0,2020-01-13 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578934800.0,2020-01-13 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578931200.0,2020-01-13 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578927600.0,2020-01-13 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578924000.0,2020-01-13 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578920400.0,2020-01-13 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578916800.0,2020-01-13 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578913200.0,2020-01-13 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578909600.0,2020-01-13 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578906000.0,2020-01-13 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578902400.0,2020-01-13 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578898800.0,2020-01-13 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578895200.0,2020-01-13 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578891600.0,2020-01-13 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578888000.0,2020-01-13 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578884400.0,2020-01-13 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578880800.0,2020-01-13 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578877200.0,2020-01-13 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578873600.0,2020-01-13 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578870000.0,2020-01-12 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578866400.0,2020-01-12 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578862800.0,2020-01-12 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578859200.0,2020-01-12 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578855600.0,2020-01-12 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578852000.0,2020-01-12 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578848400.0,2020-01-12 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578844800.0,2020-01-12 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578841200.0,2020-01-12 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578837600.0,2020-01-12 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578834000.0,2020-01-12 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578830400.0,2020-01-12 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578826800.0,2020-01-12 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578823200.0,2020-01-12 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578819600.0,2020-01-12 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578816000.0,2020-01-12 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578812400.0,2020-01-12 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578808800.0,2020-01-12 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578805200.0,2020-01-12 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578801600.0,2020-01-12 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578798000.0,2020-01-12 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578794400.0,2020-01-12 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578790800.0,2020-01-12 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578787200.0,2020-01-12 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578783600.0,2020-01-11 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578780000.0,2020-01-11 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578776400.0,2020-01-11 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578772800.0,2020-01-11 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578769200.0,2020-01-11 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578765600.0,2020-01-11 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578762000.0,2020-01-11 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578758400.0,2020-01-11 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578754800.0,2020-01-11 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578751200.0,2020-01-11 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578747600.0,2020-01-11 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578744000.0,2020-01-11 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578740400.0,2020-01-11 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578736800.0,2020-01-11 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578733200.0,2020-01-11 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578729600.0,2020-01-11 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578726000.0,2020-01-11 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578722400.0,2020-01-11 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578718800.0,2020-01-11 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578715200.0,2020-01-11 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578711600.0,2020-01-11 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578708000.0,2020-01-11 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578704400.0,2020-01-11 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578700800.0,2020-01-11 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578697200.0,2020-01-10 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578693600.0,2020-01-10 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578690000.0,2020-01-10 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578686400.0,2020-01-10 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578682800.0,2020-01-10 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578679200.0,2020-01-10 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578675600.0,2020-01-10 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578672000.0,2020-01-10 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578668400.0,2020-01-10 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578664800.0,2020-01-10 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578661200.0,2020-01-10 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578657600.0,2020-01-10 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578654000.0,2020-01-10 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578650400.0,2020-01-10 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578646800.0,2020-01-10 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578643200.0,2020-01-10 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578639600.0,2020-01-10 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578636000.0,2020-01-10 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578632400.0,2020-01-10 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578628800.0,2020-01-10 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578625200.0,2020-01-10 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578621600.0,2020-01-10 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578618000.0,2020-01-10 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578614400.0,2020-01-10 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578610800.0,2020-01-09 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578607200.0,2020-01-09 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578603600.0,2020-01-09 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578600000.0,2020-01-09 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578596400.0,2020-01-09 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578592800.0,2020-01-09 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578589200.0,2020-01-09 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578585600.0,2020-01-09 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578582000.0,2020-01-09 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578578400.0,2020-01-09 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578574800.0,2020-01-09 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578571200.0,2020-01-09 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578567600.0,2020-01-09 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578564000.0,2020-01-09 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578560400.0,2020-01-09 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578556800.0,2020-01-09 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578553200.0,2020-01-09 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578549600.0,2020-01-09 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578546000.0,2020-01-09 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578542400.0,2020-01-09 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578538800.0,2020-01-09 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578535200.0,2020-01-09 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578531600.0,2020-01-09 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578528000.0,2020-01-09 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578524400.0,2020-01-08 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578520800.0,2020-01-08 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578517200.0,2020-01-08 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578513600.0,2020-01-08 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578510000.0,2020-01-08 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578506400.0,2020-01-08 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578502800.0,2020-01-08 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578499200.0,2020-01-08 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578495600.0,2020-01-08 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578492000.0,2020-01-08 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578488400.0,2020-01-08 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578484800.0,2020-01-08 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578481200.0,2020-01-08 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578477600.0,2020-01-08 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578474000.0,2020-01-08 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578470400.0,2020-01-08 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578466800.0,2020-01-08 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578463200.0,2020-01-08 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578459600.0,2020-01-08 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578456000.0,2020-01-08 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578452400.0,2020-01-08 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578448800.0,2020-01-08 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578445200.0,2020-01-08 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578441600.0,2020-01-08 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578438000.0,2020-01-07 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578434400.0,2020-01-07 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578430800.0,2020-01-07 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578427200.0,2020-01-07 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578423600.0,2020-01-07 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578420000.0,2020-01-07 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578416400.0,2020-01-07 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578412800.0,2020-01-07 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578409200.0,2020-01-07 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578405600.0,2020-01-07 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578402000.0,2020-01-07 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578398400.0,2020-01-07 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578394800.0,2020-01-07 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578391200.0,2020-01-07 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578387600.0,2020-01-07 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578384000.0,2020-01-07 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578380400.0,2020-01-07 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578376800.0,2020-01-07 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578373200.0,2020-01-07 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578369600.0,2020-01-07 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578366000.0,2020-01-07 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578362400.0,2020-01-07 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578358800.0,2020-01-07 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578355200.0,2020-01-07 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578351600.0,2020-01-06 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578348000.0,2020-01-06 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578344400.0,2020-01-06 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578340800.0,2020-01-06 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578337200.0,2020-01-06 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578333600.0,2020-01-06 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578330000.0,2020-01-06 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578326400.0,2020-01-06 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578322800.0,2020-01-06 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578319200.0,2020-01-06 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578315600.0,2020-01-06 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578312000.0,2020-01-06 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578308400.0,2020-01-06 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578304800.0,2020-01-06 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578301200.0,2020-01-06 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578297600.0,2020-01-06 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578294000.0,2020-01-06 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578290400.0,2020-01-06 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578286800.0,2020-01-06 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578283200.0,2020-01-06 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578279600.0,2020-01-06 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578276000.0,2020-01-06 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578272400.0,2020-01-06 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578268800.0,2020-01-06 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578265200.0,2020-01-05 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578261600.0,2020-01-05 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578258000.0,2020-01-05 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578254400.0,2020-01-05 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578250800.0,2020-01-05 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578247200.0,2020-01-05 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578243600.0,2020-01-05 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578240000.0,2020-01-05 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578236400.0,2020-01-05 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578232800.0,2020-01-05 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578229200.0,2020-01-05 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578225600.0,2020-01-05 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578222000.0,2020-01-05 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578218400.0,2020-01-05 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578214800.0,2020-01-05 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578211200.0,2020-01-05 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578207600.0,2020-01-05 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578204000.0,2020-01-05 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578200400.0,2020-01-05 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578196800.0,2020-01-05 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578193200.0,2020-01-05 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578189600.0,2020-01-05 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578186000.0,2020-01-05 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578182400.0,2020-01-05 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578178800.0,2020-01-04 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578175200.0,2020-01-04 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578171600.0,2020-01-04 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578168000.0,2020-01-04 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578164400.0,2020-01-04 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578160800.0,2020-01-04 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578157200.0,2020-01-04 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578153600.0,2020-01-04 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578150000.0,2020-01-04 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578146400.0,2020-01-04 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578142800.0,2020-01-04 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578139200.0,2020-01-04 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578135600.0,2020-01-04 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578132000.0,2020-01-04 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578128400.0,2020-01-04 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578124800.0,2020-01-04 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578121200.0,2020-01-04 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578117600.0,2020-01-04 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578114000.0,2020-01-04 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578110400.0,2020-01-04 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578106800.0,2020-01-04 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578103200.0,2020-01-04 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578099600.0,2020-01-04 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578096000.0,2020-01-04 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578092400.0,2020-01-03 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578088800.0,2020-01-03 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578085200.0,2020-01-03 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578081600.0,2020-01-03 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578078000.0,2020-01-03 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578074400.0,2020-01-03 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578070800.0,2020-01-03 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578067200.0,2020-01-03 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578063600.0,2020-01-03 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578060000.0,2020-01-03 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578056400.0,2020-01-03 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578052800.0,2020-01-03 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578049200.0,2020-01-03 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578045600.0,2020-01-03 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578042000.0,2020-01-03 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578038400.0,2020-01-03 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578034800.0,2020-01-03 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578031200.0,2020-01-03 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578027600.0,2020-01-03 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578024000.0,2020-01-03 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578020400.0,2020-01-03 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578016800.0,2020-01-03 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578013200.0,2020-01-03 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578009600.0,2020-01-03 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578006000.0,2020-01-02 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1578002400.0,2020-01-02 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577998800.0,2020-01-02 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577995200.0,2020-01-02 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577991600.0,2020-01-02 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577988000.0,2020-01-02 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577984400.0,2020-01-02 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577980800.0,2020-01-02 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577977200.0,2020-01-02 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577973600.0,2020-01-02 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577970000.0,2020-01-02 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1577966400.0,2020-01-02 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
