https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1621025280,2021-05-14 20:48:00,LTC/USD,322.45,322.73,322.31,322.72,22.43680776,7240.806600307201
1621025220,2021-05-14 20:47:00,LTC/USD,323.41,323.52,322.55,322.87,57.19879841,18467.776042636702
1621025160,2021-05-14 20:46:00,LTC/USD,322.58,323.21,322.58,322.88,11.60591391,3747.3174832608
1621025100,2021-05-14 20:45:00,LTC/USD,322.84,322.84,322.84,322.84,0.46230330,149.24999737199997
1621025040,2021-05-14 20:44:00,LTC/USD,322.08,322.08,321.82,322.03,33.39131956,10753.0066379068
1621024980,2021-05-14 20:43:00,LTC/USD,323.00,323.15,321.97,321.97,34.18893681,11007.811984715701
1621024920,2021-05-14 20:42:00,LTC/USD,322.46,322.66,322.45,322.58,23.39240325,7545.921440385
1621024860,2021-05-14 20:41:00,LTC/USD,321.21,322.43,321.21,322.43,43.76088459,14109.822018353701
1621024800,2021-05-14 20:40:00,LTC/USD,320.72,321.21,320.51,321.21,67.28328710,21612.064649391
1621024740,2021-05-14 20:39:00,LTC/USD,320.54,320.54,319.42,319.67,33.06721215,10570.595707990502
1621024680,2021-05-14 20:38:00,LTC/USD,320.03,320.03,318.82,319.21,201.01918433,64167.333829979296
1621024620,2021-05-14 20:37:00,LTC/USD,321.30,321.30,321.00,321.00,24.98591956,8020.48017876
1621024560,2021-05-14 20:36:00,LTC/USD,320.23,321.05,320.20,321.05,25.26346507,8110.8354607235
1621024500,2021-05-14 20:35:00,LTC/USD,320.15,320.32,319.92,320.22,59.48776310,19049.171499882003
1621024440,2021-05-14 20:34:00,LTC/USD,320.96,320.96,320.27,320.38,2906.65432042,931233.9111761596
1621024380,2021-05-14 20:33:00,LTC/USD,322.21,322.21,320.89,320.89,74.23114164,23820.0310408596
1621024320,2021-05-14 20:32:00,LTC/USD,322.39,322.49,322.20,322.38,97.49342302,31429.929713187597
1621024260,2021-05-14 20:31:00,LTC/USD,322.63,323.00,322.46,322.63,61.95510911,19988.5768521593
1621024200,2021-05-14 20:30:00,LTC/USD,323.48,323.48,322.33,322.33,26.88343039,8665.3361176087
1621024140,2021-05-14 20:29:00,LTC/USD,323.93,323.93,323.48,323.48,27.90992549,9028.3026975052
1621024080,2021-05-14 20:28:00,LTC/USD,324.89,324.89,323.96,323.96,32.37810549,10489.211054540401
1621024020,2021-05-14 20:27:00,LTC/USD,325.47,325.47,324.99,324.99,66.99482921,21772.6495449579
1621023960,2021-05-14 20:26:00,LTC/USD,325.57,325.99,325.57,325.71,18.63947233,6071.0625326043
1621023900,2021-05-14 20:25:00,LTC/USD,326.18,326.18,325.96,325.96,20.25087434,6600.974999866399
1621023840,2021-05-14 20:24:00,LTC/USD,326.86,326.87,326.06,326.59,108.54947249,35451.1722205091
1621023780,2021-05-14 20:23:00,LTC/USD,326.50,326.75,326.44,326.75,21.96557701,7177.2522880175
1621023720,2021-05-14 20:22:00,LTC/USD,326.18,326.42,326.18,326.25,185.65738928,60570.72325259999
1621023660,2021-05-14 20:21:00,LTC/USD,325.29,325.64,325.20,325.20,30.86097571,10035.989300892
1621023600,2021-05-14 20:20:00,LTC/USD,324.69,325.58,324.69,325.58,31.18065534,10151.797765597199
1621023540,2021-05-14 20:19:00,LTC/USD,324.79,324.79,324.52,324.52,19.82599526,6433.931981775199
1621023480,2021-05-14 20:18:00,LTC/USD,324.93,324.93,324.93,324.93,4.63622000,1506.4469646
1621023420,2021-05-14 20:17:00,LTC/USD,324.61,324.95,324.61,324.81,57.34575660,18626.475201246
1621023360,2021-05-14 20:16:00,LTC/USD,324.69,324.69,324.41,324.69,51.14184126,16605.2444387094
1621023300,2021-05-14 20:15:00,LTC/USD,325.09,325.09,325.09,325.09,0.00000000,0.0
1621023240,2021-05-14 20:14:00,LTC/USD,325.29,325.29,325.09,325.09,9.68314143,3147.8924474786995
1621023180,2021-05-14 20:13:00,LTC/USD,325.38,325.58,325.00,325.00,22.98416284,7469.852923
1621023120,2021-05-14 20:12:00,LTC/USD,325.24,325.38,325.19,325.38,11.16886437,3634.1250887106
1621023060,2021-05-14 20:11:00,LTC/USD,324.81,324.81,324.77,324.77,0.48994645,159.1199085665
1621023000,2021-05-14 20:10:00,LTC/USD,324.70,324.73,324.50,324.73,12.34378193,4008.3963061289005
1621022940,2021-05-14 20:09:00,LTC/USD,325.22,325.22,324.80,324.80,22.90869297,7440.743476656001
1621022880,2021-05-14 20:08:00,LTC/USD,324.80,324.80,324.80,324.80,4.64593595,1508.99999656
1621022820,2021-05-14 20:07:00,LTC/USD,324.64,324.64,324.31,324.31,21.57168015,6995.911589446499
1621022760,2021-05-14 20:06:00,LTC/USD,325.49,325.65,324.70,325.09,33.53751641,10902.7112097269
1621022700,2021-05-14 20:05:00,LTC/USD,324.99,325.04,324.81,325.04,12.35505381,4015.8866904024
1621022640,2021-05-14 20:04:00,LTC/USD,325.09,325.09,325.09,325.09,4.56473591,1483.9499969818996
1621022580,2021-05-14 20:03:00,LTC/USD,325.19,325.19,324.99,325.09,13.81609107,4491.4730459463
1621022520,2021-05-14 20:02:00,LTC/USD,325.46,325.46,325.09,325.45,68.91868275,22429.5853009875
1621022460,2021-05-14 20:01:00,LTC/USD,325.12,325.12,325.11,325.11,36.98871160,12025.400028276
1621022400,2021-05-14 20:00:00,LTC/USD,324.01,325.38,324.01,324.80,87.83402842,28528.492430816
1621022340,2021-05-14 19:59:00,LTC/USD,324.50,324.73,323.86,324.01,40.08529708,12988.037106890799
1621022280,2021-05-14 19:58:00,LTC/USD,325.58,325.58,324.51,324.51,47.52000788,15420.7177571388
1621022220,2021-05-14 19:57:00,LTC/USD,325.75,325.75,325.75,325.75,0.00000000,0.0
1621022160,2021-05-14 19:56:00,LTC/USD,325.28,325.75,325.28,325.75,24.97675244,8136.17710733
1621022100,2021-05-14 19:55:00,LTC/USD,325.25,325.48,325.25,325.47,13.81915000,4497.7187505
1621022040,2021-05-14 19:54:00,LTC/USD,324.97,325.25,324.97,325.25,17.39772754,5658.610882385001
1621021980,2021-05-14 19:53:00,LTC/USD,325.19,325.19,324.79,325.05,14.81725528,4816.348828764
1621021920,2021-05-14 19:52:00,LTC/USD,325.29,325.31,324.99,325.16,43.43880181,14124.560796539601
1621021860,2021-05-14 19:51:00,LTC/USD,325.48,325.50,325.20,325.39,27.08614407,8813.560418937299
1621021800,2021-05-14 19:50:00,LTC/USD,325.77,325.77,325.43,325.68,45.82629356,14924.707286620802
1621021740,2021-05-14 19:49:00,LTC/USD,325.89,325.89,325.67,325.67,4.89187313,1593.1363222471
1621021680,2021-05-14 19:48:00,LTC/USD,325.49,325.96,325.49,325.96,18.36154012,5985.1276175152
1621021620,2021-05-14 19:47:00,LTC/USD,324.80,324.84,324.37,324.84,21.16459465,6875.106926106
1621021560,2021-05-14 19:46:00,LTC/USD,325.29,325.29,324.93,324.93,26.24794187,8528.7437518191
1621021500,2021-05-14 19:45:00,LTC/USD,326.07,326.07,325.45,325.45,51.98947891,16919.975911259502
1621021440,2021-05-14 19:44:00,LTC/USD,325.87,325.96,325.58,325.96,27.48435566,8958.8005709336
1621021380,2021-05-14 19:43:00,LTC/USD,326.22,326.22,325.78,326.12,33.82015458,11029.428811629601
1621021320,2021-05-14 19:42:00,LTC/USD,325.97,326.24,325.97,326.07,20.50863102,6687.2493166914
1621021260,2021-05-14 19:41:00,LTC/USD,325.97,325.97,325.97,325.97,0.00000000,0.0
1621021200,2021-05-14 19:40:00,LTC/USD,326.36,326.49,325.87,325.97,26.98833656,8797.3880684632
1621021140,2021-05-14 19:39:00,LTC/USD,326.56,326.56,326.31,326.55,14.01088066,4575.253079523
1621021080,2021-05-14 19:38:00,LTC/USD,326.55,326.73,326.39,326.73,46.83220791,15301.487290434301
1621021020,2021-05-14 19:37:00,LTC/USD,326.26,326.37,326.21,326.30,23.39108187,7632.510014181001
1621020960,2021-05-14 19:36:00,LTC/USD,326.61,326.61,326.49,326.56,9.28060096,3030.6730494975995
1621020900,2021-05-14 19:35:00,LTC/USD,326.07,326.58,325.97,326.58,13.76575615,4495.620643466999
1621020840,2021-05-14 19:34:00,LTC/USD,325.74,325.74,325.12,325.12,27.56862638,8963.1118086656
1621020780,2021-05-14 19:33:00,LTC/USD,325.87,325.87,325.58,325.58,15.08881325,4912.6158179349995
1621020720,2021-05-14 19:32:00,LTC/USD,326.02,326.04,325.58,326.04,30.81462806,10046.8013326824
1621020660,2021-05-14 19:31:00,LTC/USD,325.19,326.13,325.09,326.13,26.08017682,8505.528066306599
1621020600,2021-05-14 19:30:00,LTC/USD,324.89,325.29,324.89,325.07,41.44256727,13471.735342458898
1621020540,2021-05-14 19:29:00,LTC/USD,324.67,325.08,324.61,324.71,47.70608777,15490.6437597967
1621020480,2021-05-14 19:28:00,LTC/USD,324.91,324.91,324.50,324.50,23.65112612,7674.79042594
1621020420,2021-05-14 19:27:00,LTC/USD,325.43,325.43,324.98,324.98,116.71473178,37929.9535338644
1621020360,2021-05-14 19:26:00,LTC/USD,325.17,325.85,325.00,325.85,46.52272976,15159.431492296
1621020300,2021-05-14 19:25:00,LTC/USD,324.58,325.34,324.52,325.19,36.00733566,11709.2254832754
1621020240,2021-05-14 19:24:00,LTC/USD,324.31,324.62,324.15,324.39,30.45402348,9878.9806766772
1621020180,2021-05-14 19:23:00,LTC/USD,324.13,324.57,323.91,324.57,84.12258879,27303.668643570298
1621020120,2021-05-14 19:22:00,LTC/USD,326.70,326.72,324.61,324.80,294.98113097,95809.871339056
1621020060,2021-05-14 19:21:00,LTC/USD,326.50,326.63,326.36,326.46,7.53625059,2460.2843676114
1621020000,2021-05-14 19:20:00,LTC/USD,327.14,327.22,327.04,327.22,25.54071000,8357.431126200001
1621019940,2021-05-14 19:19:00,LTC/USD,327.99,327.99,327.34,327.34,13.83829015,4529.825897701
1621019880,2021-05-14 19:18:00,LTC/USD,327.71,327.99,327.71,327.99,4.67942016,1534.8030182784
1621019820,2021-05-14 19:17:00,LTC/USD,327.32,327.37,326.85,326.85,19.06917562,6232.760051397
1621019760,2021-05-14 19:16:00,LTC/USD,326.97,327.36,326.97,327.36,11.71568856,3835.2478070016004
1621019700,2021-05-14 19:15:00,LTC/USD,326.78,326.78,326.78,326.78,4.63706469,1515.2999993981998
1621019640,2021-05-14 19:14:00,LTC/USD,325.39,326.44,325.38,326.19,5.33900000,1741.5284100000001
1621019580,2021-05-14 19:13:00,LTC/USD,326.56,326.56,325.66,325.92,9.67477904,3153.2039847168003
1621019520,2021-05-14 19:12:00,LTC/USD,326.33,326.69,326.33,326.69,53.45305646,17462.5790149174
1621019460,2021-05-14 19:11:00,LTC/USD,326.85,327.24,326.42,326.42,94.20412600,30750.110808920002
1621019400,2021-05-14 19:10:00,LTC/USD,327.24,327.24,326.85,326.85,79.47040551,25974.902040943503
1621019340,2021-05-14 19:09:00,LTC/USD,327.53,327.53,327.53,327.53,0.27818654,91.11443744619999
1621019280,2021-05-14 19:08:00,LTC/USD,327.79,327.92,327.66,327.66,16.06880863,5265.1058357058
1621019220,2021-05-14 19:07:00,LTC/USD,328.45,328.45,327.65,327.65,15.77676682,5169.257648573
1621019160,2021-05-14 19:06:00,LTC/USD,328.90,328.90,328.14,328.14,12.21726447,4008.9731631858
1621019100,2021-05-14 19:05:00,LTC/USD,328.87,328.87,328.62,328.62,15.01497136,4934.2198883232
1621019040,2021-05-14 19:04:00,LTC/USD,328.24,328.85,328.23,328.23,53.07667208,17421.3560768184
1621018980,2021-05-14 19:03:00,LTC/USD,327.79,327.79,327.79,327.79,4.62140000,1514.8487060000002
1621018920,2021-05-14 19:02:00,LTC/USD,327.35,327.71,327.33,327.56,27.90030441,9139.0237125396
1621018860,2021-05-14 19:01:00,LTC/USD,327.85,327.85,327.56,327.56,19.71026100,6456.293093159999
1621018800,2021-05-14 19:00:00,LTC/USD,328.77,328.77,328.45,328.45,17.63716721,5792.927570124501
1621018740,2021-05-14 18:59:00,LTC/USD,328.82,328.82,328.65,328.65,4.73465017,1556.0427783705
1621018680,2021-05-14 18:58:00,LTC/USD,328.01,328.16,327.95,327.95,4.66155038,1528.755447121
1621018620,2021-05-14 18:57:00,LTC/USD,328.70,329.00,328.60,328.97,11.16347000,3672.4467259000003
1621018560,2021-05-14 18:56:00,LTC/USD,329.68,329.68,329.00,329.00,92.49751468,30431.68232972
1621018500,2021-05-14 18:55:00,LTC/USD,328.96,328.96,328.96,328.96,4.60314000,1514.2489343999998
1621018440,2021-05-14 18:54:00,LTC/USD,329.62,329.62,328.95,328.95,30.68892271,10095.1211254545
1621018380,2021-05-14 18:53:00,LTC/USD,329.21,329.95,329.21,329.26,19.83516814,6530.9274617764
1621018320,2021-05-14 18:52:00,LTC/USD,328.79,328.79,328.66,328.66,8.94839645,2940.9799772570004
1621018260,2021-05-14 18:51:00,LTC/USD,328.53,328.95,328.46,328.95,138.03330351,45406.0551896145
1621018200,2021-05-14 18:50:00,LTC/USD,329.07,329.18,328.66,328.66,28.87829463,9491.1403130958
1621018140,2021-05-14 18:49:00,LTC/USD,328.45,328.45,328.14,328.14,76.10163464,24971.9903907696
1621018080,2021-05-14 18:48:00,LTC/USD,328.47,329.05,328.38,328.67,329.74007714,108375.6711536038
1621018020,2021-05-14 18:47:00,LTC/USD,328.37,328.65,328.14,328.49,50.24871320,16506.199799068
1621017960,2021-05-14 18:46:00,LTC/USD,327.99,328.56,327.91,328.56,36.50565770,11994.298893912
1621017900,2021-05-14 18:45:00,LTC/USD,327.75,328.19,327.73,327.73,34.80615305,11407.0205390765
1621017840,2021-05-14 18:44:00,LTC/USD,327.68,327.68,327.66,327.66,9.20087479,3014.7586336914005
1621017780,2021-05-14 18:43:00,LTC/USD,328.25,328.25,327.23,327.23,18.38596861,6016.4405082503
1621017720,2021-05-14 18:42:00,LTC/USD,327.44,327.48,327.44,327.48,9.12891017,2989.5355024716
1621017660,2021-05-14 18:41:00,LTC/USD,326.84,327.14,326.74,327.14,21.31960181,6974.4945361234
1621017600,2021-05-14 18:40:00,LTC/USD,326.72,327.39,326.72,326.75,52.36665031,17110.8029887925
1621017540,2021-05-14 18:39:00,LTC/USD,326.85,326.85,326.42,326.56,27.42392034,8955.5554262304
1621017480,2021-05-14 18:38:00,LTC/USD,328.03,328.03,326.86,327.00,91.69479683,29984.198563410002
1621017420,2021-05-14 18:37:00,LTC/USD,328.39,328.39,327.90,327.90,31.40464336,10297.582557744
1621017360,2021-05-14 18:36:00,LTC/USD,328.70,328.70,328.32,328.40,39.17400200,12864.7422568
1621017300,2021-05-14 18:35:00,LTC/USD,329.65,329.65,328.85,328.85,19.67139811,6468.9392684735
1621017240,2021-05-14 18:34:00,LTC/USD,329.86,329.86,329.83,329.85,12.01127086,3961.9176931710003
1621017180,2021-05-14 18:33:00,LTC/USD,329.99,329.99,329.57,329.57,18.40137059,6064.539705346299
1621017120,2021-05-14 18:32:00,LTC/USD,329.67,329.96,329.59,329.62,48.83222951,16096.079491086199
1621017060,2021-05-14 18:31:00,LTC/USD,328.60,329.00,328.60,329.00,0.20152913,66.30308377
1621017000,2021-05-14 18:30:00,LTC/USD,327.37,328.35,327.37,328.35,65.64270998,21553.783821933004
1621016940,2021-05-14 18:29:00,LTC/USD,327.28,327.34,326.82,326.82,56.24194012,18380.9908700184
1621016880,2021-05-14 18:28:00,LTC/USD,328.95,328.95,327.43,327.48,107.01995050,35046.89338974
1621016820,2021-05-14 18:27:00,LTC/USD,328.65,328.65,328.65,328.65,4.90600000,1612.3568999999998
1621016760,2021-05-14 18:26:00,LTC/USD,329.05,329.05,328.36,328.36,9.18214855,3015.0502978780005
1621016700,2021-05-14 18:25:00,LTC/USD,330.06,330.06,330.06,330.06,0.00000000,0.0
1621016640,2021-05-14 18:24:00,LTC/USD,329.82,330.06,329.82,330.06,9.07238617,2994.4317792702
1621016580,2021-05-14 18:23:00,LTC/USD,329.74,329.74,329.74,329.74,0.00000000,0.0
1621016520,2021-05-14 18:22:00,LTC/USD,329.82,329.82,329.74,329.74,9.10058000,3000.8252492
1621016460,2021-05-14 18:21:00,LTC/USD,329.96,329.96,329.96,329.96,1.25774000,415.0038904
1621016400,2021-05-14 18:20:00,LTC/USD,329.35,329.69,329.35,329.69,12.18725000,4018.0144525
1621016340,2021-05-14 18:19:00,LTC/USD,329.30,329.34,329.30,329.34,26.48825941,8723.6433540894
1621016280,2021-05-14 18:18:00,LTC/USD,329.61,329.61,329.41,329.46,14.30277745,4712.1930586769995
1621016220,2021-05-14 18:17:00,LTC/USD,329.49,329.77,329.49,329.77,15.19630341,5011.284975515699
1621016160,2021-05-14 18:16:00,LTC/USD,329.90,329.90,329.66,329.76,9.17477000,3025.4721552
1621016100,2021-05-14 18:15:00,LTC/USD,329.17,330.03,329.17,330.03,1579.98766607,521443.329433082
1621016040,2021-05-14 18:14:00,LTC/USD,329.20,329.36,329.06,329.32,166.77167523,54921.248086743595
1621015980,2021-05-14 18:13:00,LTC/USD,330.11,330.11,330.11,330.11,0.00000000,0.0
1621015920,2021-05-14 18:12:00,LTC/USD,330.11,330.11,330.11,330.11,0.27241744,89.9277211184
1621015860,2021-05-14 18:11:00,LTC/USD,329.79,329.87,329.64,329.64,59.95578899,19763.8262826636
1621015800,2021-05-14 18:10:00,LTC/USD,330.30,330.30,330.11,330.11,16.12400000,5322.6936399999995
1621015740,2021-05-14 18:09:00,LTC/USD,329.30,329.51,329.30,329.51,3.40180000,1120.927118
1621015680,2021-05-14 18:08:00,LTC/USD,329.68,329.68,329.68,329.68,0.00000000,0.0
1621015620,2021-05-14 18:07:00,LTC/USD,330.00,330.19,329.68,329.68,31.50718181,10387.2876991208
1621015560,2021-05-14 18:06:00,LTC/USD,329.82,329.82,329.82,329.82,0.00000000,0.0
1621015500,2021-05-14 18:05:00,LTC/USD,329.82,329.82,329.82,329.82,69.84664362,23036.819998748397
1621015440,2021-05-14 18:04:00,LTC/USD,329.75,329.89,329.75,329.89,4.87924994,1609.6157627066
1621015380,2021-05-14 18:03:00,LTC/USD,329.33,329.66,329.32,329.66,53.35863024,17590.2060449184
1621015320,2021-05-14 18:02:00,LTC/USD,330.04,330.50,329.77,329.86,301.05239289,99305.1423186954
1621015260,2021-05-14 18:01:00,LTC/USD,329.59,329.59,329.59,329.59,0.00000000,0.0
1621015200,2021-05-14 18:00:00,LTC/USD,329.59,329.59,329.59,329.59,0.00000000,0.0
1621015140,2021-05-14 17:59:00,LTC/USD,329.13,329.59,329.09,329.59,91.19430293,30056.7303026987
1621015080,2021-05-14 17:58:00,LTC/USD,329.64,329.65,328.86,328.86,92.38769277,30382.6166443422
1621015020,2021-05-14 17:57:00,LTC/USD,329.94,329.96,329.65,329.65,30.28091277,9982.1028946305
1621014960,2021-05-14 17:56:00,LTC/USD,330.33,330.44,329.88,329.94,17.60513235,5808.637367559
1621014900,2021-05-14 17:55:00,LTC/USD,329.86,330.54,329.86,330.54,27.23931448,9003.683008219201
1621014840,2021-05-14 17:54:00,LTC/USD,330.11,330.11,329.86,329.86,9.09822000,3001.1388492
1621014780,2021-05-14 17:53:00,LTC/USD,330.53,330.53,330.00,330.14,27.93569000,9222.6886966
1621014720,2021-05-14 17:52:00,LTC/USD,330.31,330.42,330.26,330.26,4.00319179,1322.0941205653999
1621014660,2021-05-14 17:51:00,LTC/USD,330.35,330.35,330.06,330.25,14.06937850,4646.412249624999
1621014600,2021-05-14 17:50:00,LTC/USD,330.36,330.49,330.36,330.49,39.37104070,13011.735240943
1621014540,2021-05-14 17:49:00,LTC/USD,330.56,330.70,330.23,330.54,26.34732133,8708.843592418201
1621014480,2021-05-14 17:48:00,LTC/USD,330.92,331.06,330.55,330.55,32.07814000,10603.429177
1621014420,2021-05-14 17:47:00,LTC/USD,331.24,331.27,331.01,331.05,35.72273912,11826.012785676001
1621014360,2021-05-14 17:46:00,LTC/USD,331.56,331.81,331.27,331.35,66.71431548,22105.788434298
1621014300,2021-05-14 17:45:00,LTC/USD,331.65,332.14,331.64,331.68,36.44277537,12087.3397347216
1621014240,2021-05-14 17:44:00,LTC/USD,330.86,332.03,330.86,331.88,788.08122411,261548.39665762678
1621014180,2021-05-14 17:43:00,LTC/USD,330.38,331.04,330.37,330.86,1924.30850602,636676.7123017772
1621014120,2021-05-14 17:42:00,LTC/USD,330.75,330.75,330.58,330.66,15.10927263,4996.032087835801
1621014060,2021-05-14 17:41:00,LTC/USD,330.30,330.58,330.24,330.58,22.12253274,7313.2668731892
1621014000,2021-05-14 17:40:00,LTC/USD,330.17,330.29,330.17,330.21,10.57872666,3493.2013303985996
1621013940,2021-05-14 17:39:00,LTC/USD,331.18,331.18,330.36,330.71,37.23132099,12312.7701646029
1621013880,2021-05-14 17:38:00,LTC/USD,332.26,332.26,331.60,331.60,45.11307333,14959.495116228001
1621013820,2021-05-14 17:37:00,LTC/USD,332.00,332.57,331.90,332.41,39.22154000,13037.6321114
1621013760,2021-05-14 17:36:00,LTC/USD,332.18,332.21,331.78,331.78,9.29956494,3085.4096557932
1621013700,2021-05-14 17:35:00,LTC/USD,330.83,331.72,330.83,331.71,118.60683317,39343.0726308207
1621013640,2021-05-14 17:34:00,LTC/USD,330.42,330.53,329.77,329.77,24.37834983,8039.2484234391
1621013580,2021-05-14 17:33:00,LTC/USD,330.00,330.07,330.00,330.00,147.01977764,48516.5266212
1621013520,2021-05-14 17:32:00,LTC/USD,329.46,329.58,329.46,329.58,14.01646405,4619.546221599
1621013460,2021-05-14 17:31:00,LTC/USD,330.00,330.23,330.00,330.00,15.28500000,5044.05
1621013400,2021-05-14 17:30:00,LTC/USD,330.80,330.80,329.86,329.86,19.00366381,6268.5485443666
1621013340,2021-05-14 17:29:00,LTC/USD,330.73,331.55,330.73,331.55,1.01364486,336.073953333
1621013280,2021-05-14 17:28:00,LTC/USD,330.64,330.64,330.64,330.64,0.00000000,0.0
1621013220,2021-05-14 17:27:00,LTC/USD,330.93,331.07,330.64,330.64,37.32710256,12341.8331904384
1621013160,2021-05-14 17:26:00,LTC/USD,331.31,331.31,330.93,330.93,12.09545942,4002.7503858605996
1621013100,2021-05-14 17:25:00,LTC/USD,331.00,331.55,331.00,331.55,0.50284375,166.7178453125
1621013040,2021-05-14 17:24:00,LTC/USD,330.40,330.40,330.21,330.21,0.61030192,201.5277970032
1621012980,2021-05-14 17:23:00,LTC/USD,331.07,331.07,330.88,331.00,28.56164803,9453.90549793
1621012920,2021-05-14 17:22:00,LTC/USD,331.17,331.17,331.15,331.15,1.02432350,339.20472702499995
1621012860,2021-05-14 17:21:00,LTC/USD,330.68,330.68,330.68,330.68,0.00000000,0.0
1621012800,2021-05-14 17:20:00,LTC/USD,330.88,330.88,330.68,330.68,9.10618775,3011.2341651700003
1621012740,2021-05-14 17:19:00,LTC/USD,330.68,330.75,330.58,330.58,15.36921575,5080.755342635
1621012680,2021-05-14 17:18:00,LTC/USD,330.93,330.93,330.62,330.62,18.14997952,6000.7462289024
1621012620,2021-05-14 17:17:00,LTC/USD,331.02,331.10,330.92,331.10,23.02163313,7622.462729343001
1621012560,2021-05-14 17:16:00,LTC/USD,331.48,331.48,330.84,330.95,33.61928132,11126.301152854
1621012500,2021-05-14 17:15:00,LTC/USD,332.01,332.01,331.68,331.68,3.80444053,1261.8568349904
1621012440,2021-05-14 17:14:00,LTC/USD,331.99,332.26,331.76,331.76,74.65962237,24769.076317471197
1621012380,2021-05-14 17:13:00,LTC/USD,331.39,331.71,331.39,331.71,2.41425622,800.8329307362
1621012320,2021-05-14 17:12:00,LTC/USD,331.07,331.28,331.07,331.28,5.99820680,1987.085948704
1621012260,2021-05-14 17:11:00,LTC/USD,330.59,330.61,330.53,330.53,2.72430126,900.4632954677999
1621012200,2021-05-14 17:10:00,LTC/USD,331.36,331.52,331.27,331.27,25.67415658,8505.077850256599
1621012140,2021-05-14 17:09:00,LTC/USD,331.75,331.75,331.27,331.36,16.64955110,5516.995252496
1621012080,2021-05-14 17:08:00,LTC/USD,331.80,332.13,331.79,331.79,38.21805927,12680.3698851933
1621012020,2021-05-14 17:07:00,LTC/USD,332.00,332.00,331.76,332.00,21.47904298,7131.042269359999
1621011960,2021-05-14 17:06:00,LTC/USD,331.81,332.43,331.74,332.37,44.56792168,14813.0401287816
1621011900,2021-05-14 17:05:00,LTC/USD,332.54,332.68,332.10,332.18,99.75050736,33135.1235348448
1621011840,2021-05-14 17:04:00,LTC/USD,332.54,332.70,332.54,332.70,47.97809242,15962.311348134
1621011780,2021-05-14 17:03:00,LTC/USD,332.44,332.60,331.86,332.24,65.75626108,21846.860181219203
1621011720,2021-05-14 17:02:00,LTC/USD,332.02,332.50,332.02,332.50,49.14036756,16339.1722137
1621011660,2021-05-14 17:01:00,LTC/USD,331.26,332.15,331.26,331.99,96.26761782,31959.8864400618
1621011600,2021-05-14 17:00:00,LTC/USD,331.13,331.13,330.57,331.08,465.62536685,154159.246456698
1621011540,2021-05-14 16:59:00,LTC/USD,331.31,331.68,331.17,331.68,15.85929922,5260.212365289601
1621011480,2021-05-14 16:58:00,LTC/USD,330.93,330.99,330.93,330.99,8.74256976,2893.7031648624
1621011420,2021-05-14 16:57:00,LTC/USD,331.18,331.41,330.80,330.80,40.33953121,13344.316924268
1621011360,2021-05-14 16:56:00,LTC/USD,331.30,331.30,331.30,331.30,9.59009000,3177.196817
1621011300,2021-05-14 16:55:00,LTC/USD,330.92,331.36,330.84,330.94,6.84084123,2263.9079966562
1621011240,2021-05-14 16:54:00,LTC/USD,331.63,331.63,331.63,331.63,0.00000000,0.0
1621011180,2021-05-14 16:53:00,LTC/USD,332.15,332.15,331.63,331.63,13.93496874,4621.2536832462
1621011120,2021-05-14 16:52:00,LTC/USD,332.74,332.79,332.14,332.79,27.68532337,9213.398764302301
1621011060,2021-05-14 16:51:00,LTC/USD,331.87,332.15,331.87,332.15,0.21992060,73.04662728999999
1621011000,2021-05-14 16:50:00,LTC/USD,332.04,332.58,332.04,332.58,0.24100280,80.15271122399999
1621010940,2021-05-14 16:49:00,LTC/USD,331.28,331.45,331.18,331.18,19.03572220,6304.250478196
1621010880,2021-05-14 16:48:00,LTC/USD,330.98,330.98,330.88,330.88,9.11883640,3017.240588032
1621010820,2021-05-14 16:47:00,LTC/USD,331.05,331.05,330.53,330.53,96.44136817,31876.7654212301
1621010760,2021-05-14 16:46:00,LTC/USD,330.51,331.00,330.29,330.60,105.33197190,34822.74991014
1621010700,2021-05-14 16:45:00,LTC/USD,330.20,330.38,330.20,330.32,11.47440315,3790.224848508
1621010640,2021-05-14 16:44:00,LTC/USD,329.94,330.31,329.93,330.07,24.67444920,8144.295447444
1621010580,2021-05-14 16:43:00,LTC/USD,330.09,330.09,329.80,329.80,7.03124000,2318.9029520000004
1621010520,2021-05-14 16:42:00,LTC/USD,330.09,330.09,329.67,329.96,42.89510387,14153.668472945199
1621010460,2021-05-14 16:41:00,LTC/USD,330.29,330.80,330.29,330.59,56.09632969,18544.885632217098
1621010400,2021-05-14 16:40:00,LTC/USD,330.58,330.83,330.58,330.83,16.41094284,5429.2322197572
1621010340,2021-05-14 16:39:00,LTC/USD,331.08,331.08,330.10,330.31,104.45993848,34504.162279328804
1621010280,2021-05-14 16:38:00,LTC/USD,331.75,331.75,331.19,331.19,56.66581000,18767.1496139
1621010220,2021-05-14 16:37:00,LTC/USD,331.84,331.84,331.48,331.74,36.15672415,11994.631669521
1621010160,2021-05-14 16:36:00,LTC/USD,332.59,332.59,332.38,332.38,9.19811361,3057.2690016918
1621010100,2021-05-14 16:35:00,LTC/USD,332.83,332.91,332.24,332.25,38.74521685,12873.0982984125
1621010040,2021-05-14 16:34:00,LTC/USD,333.91,334.00,333.14,333.14,71.79173010,23916.696965514
