Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume AUD
1573344000.0,2019-11-10,BCHAUD,580,580,580,580,0.0,0.0
1573257600.0,2019-11-09,BCHAUD,580,580,580,580,0.0,0.0
1573171200.0,2019-11-08,BCHAUD,580,580,580,580,0.0,0.0
1573084800.0,2019-11-07,BCHAUD,580,580,580,580,0.0,0.0
1572998400.0,2019-11-06,BCHAUD,580,580,580,580,0.0,0.0
1572912000.0,2019-11-05,BCHAUD,580,580,580,580,0.0,0.0
1572825600.0,2019-11-04,BCHAUD,580,580,580,580,0.0,0.0
1572739200.0,2019-11-03,BCHAUD,580,580,580,580,0.0,0.0
1572652800.0,2019-11-02,BCHAUD,580,580,580,580,0.0,0.0
1572566400.0,2019-11-01,BCHAUD,580,580,580,580,0.0,0.0
1572480000.0,2019-10-31,BCHAUD,580,580,580,580,0.0,0.0
1572393600.0,2019-10-30,BCHAUD,580,580,580,580,0.0,0.0
1572307200.0,2019-10-29,BCHAUD,580,580,580,580,0.0,0.0
1572220800.0,2019-10-28,BCHAUD,580,580,580,580,0.0,0.0
1572134400.0,2019-10-27,BCHAUD,580,580,580,580,0.0,0.0
1572048000.0,2019-10-26,BCHAUD,580,580,580,580,0.0,0.0
1571961600.0,2019-10-25,BCHAUD,580,580,580,580,0.0,0.0
1571875200.0,2019-10-24,BCHAUD,580,580,580,580,0.0,0.0
1571788800.0,2019-10-23,BCHAUD,580,580,580,580,0.0,0.0
1571702400.0,2019-10-22,BCHAUD,580,580,580,580,0.0,0.0
1571616000.0,2019-10-21,BCHAUD,580,580,580,580,0.0,0.0
1571529600.0,2019-10-20,BCHAUD,580,580,580,580,0.0,0.0
1571443200.0,2019-10-19,BCHAUD,580,580,580,580,0.0,0.0
1571356800.0,2019-10-18,BCHAUD,580,580,580,580,0.0,0.0
1571270400.0,2019-10-17,BCHAUD,580,580,580,580,0.0,0.0
1571184000.0,2019-10-16,BCHAUD,580,580,580,580,0.0,0.0
1571097600.0,2019-10-15,BCHAUD,580,580,580,580,0.0,0.0
1571011200.0,2019-10-14,BCHAUD,580,580,580,580,0.0,0.0
1570924800.0,2019-10-13,BCHAUD,580,580,580,580,0.0,0.0
1570838400.0,2019-10-12,BCHAUD,580,580,580,580,0.0,0.0
1570752000.0,2019-10-11,BCHAUD,580,580,580,580,0.0,0.0
1570665600.0,2019-10-10,BCHAUD,580,580,580,580,0.0,0.0
1570579200.0,2019-10-09,BCHAUD,580,580,580,580,0.0,0.0
1570492800.0,2019-10-08,BCHAUD,580,580,580,580,0.0,0.0
1570406400.0,2019-10-07,BCHAUD,580,580,580,580,0.0,0.0
1570320000.0,2019-10-06,BCHAUD,580,580,580,580,0.0,0.0
1570233600.0,2019-10-05,BCHAUD,580,580,580,580,0.0,0.0
1570147200.0,2019-10-04,BCHAUD,580,580,580,580,0.0,0.0
1570060800.0,2019-10-03,BCHAUD,580,580,580,580,0.0,0.0
1569974400.0,2019-10-02,BCHAUD,580,580,580,580,0.0,0.0
1569888000.0,2019-10-01,BCHAUD,580,580,580,580,0.0,0.0
1569801600.0,2019-09-30,BCHAUD,580,580,580,580,0.0,0.0
1569715200.0,2019-09-29,BCHAUD,580,580,580,580,0.0,0.0
1569628800.0,2019-09-28,BCHAUD,580,580,580,580,0.0,0.0
1569542400.0,2019-09-27,BCHAUD,580,580,580,580,0.0,0.0
1569456000.0,2019-09-26,BCHAUD,580,580,580,580,0.0,0.0
1569369600.0,2019-09-25,BCHAUD,580,580,580,580,0.0,0.0
1569283200.0,2019-09-24,BCHAUD,580,580,580,580,0.0,0.0
1569196800.0,2019-09-23,BCHAUD,580,580,580,580,0.0,0.0
1569110400.0,2019-09-22,BCHAUD,580,580,580,580,0.0,0.0
1569024000.0,2019-09-21,BCHAUD,580,580,580,580,0.0,0.0
1568937600.0,2019-09-20,BCHAUD,580,580,580,580,0.0,0.0
1568851200.0,2019-09-19,BCHAUD,580,580,580,580,0.0,0.0
1568764800.0,2019-09-18,BCHAUD,580,580,580,580,0.0,0.0
1568678400.0,2019-09-17,BCHAUD,580,580,580,580,0.0,0.0
1568592000.0,2019-09-16,BCHAUD,580,580,580,580,0.0,0.0
1568505600.0,2019-09-15,BCHAUD,580,580,580,580,0.0,0.0
1568419200.0,2019-09-14,BCHAUD,580,580,580,580,0.0,0.0
1568332800.0,2019-09-13,BCHAUD,580,580,580,580,0.0,0.0
1568246400.0,2019-09-12,BCHAUD,580,580,580,580,0.0,0.0
1568160000.0,2019-09-11,BCHAUD,580,580,580,580,0.0,0.0
1568073600.0,2019-09-10,BCHAUD,580,580,580,580,0.0,0.0
1567987200.0,2019-09-09,BCHAUD,580,580,580,580,0.0,0.0
1567900800.0,2019-09-08,BCHAUD,580,580,580,580,0.0,0.0
1567814400.0,2019-09-07,BCHAUD,580,580,580,580,0.0,0.0
1567728000.0,2019-09-06,BCHAUD,580,580,580,580,0.0,0.0
1567641600.0,2019-09-05,BCHAUD,580,580,580,580,0.0,0.0
1567555200.0,2019-09-04,BCHAUD,580,580,580,580,0.0,0.0
1567468800.0,2019-09-03,BCHAUD,580,580,580,580,0.0,0.0
1567382400.0,2019-09-02,BCHAUD,580,580,580,580,0.0,0.0
1567296000.0,2019-09-01,BCHAUD,580,580,580,580,0.0,0.0
1567209600.0,2019-08-31,BCHAUD,580,580,580,580,0.0,0.0
1567123200.0,2019-08-30,BCHAUD,580,580,580,580,0.0,0.0
1567036800.0,2019-08-29,BCHAUD,580,580,580,580,0.0,0.0
1566950400.0,2019-08-28,BCHAUD,580,580,580,580,0.0,0.0
1566864000.0,2019-08-27,BCHAUD,580,580,580,580,0.0,0.0
1566777600.0,2019-08-26,BCHAUD,580,580,580,580,0.0,0.0
1566691200.0,2019-08-25,BCHAUD,580,580,580,580,0.0,0.0
1566604800.0,2019-08-24,BCHAUD,580,580,580,580,0.0,0.0
1566518400.0,2019-08-23,BCHAUD,580,580,580,580,0.0,0.0
1566432000.0,2019-08-22,BCHAUD,580,580,580,580,0.0,0.0
1566345600.0,2019-08-21,BCHAUD,580,580,580,580,0.0,0.0
1566259200.0,2019-08-20,BCHAUD,580,580,580,580,0.0,0.0
1566172800.0,2019-08-19,BCHAUD,580,580,580,580,0.0,0.0
1566086400.0,2019-08-18,BCHAUD,580,580,580,580,0.0,0.0
1566000000.0,2019-08-17,BCHAUD,580,580,580,580,0.0,0.0
1565913600.0,2019-08-16,BCHAUD,580,580,580,580,0.0,0.0
1565827200.0,2019-08-15,BCHAUD,580,580,580,580,0.0,0.0
1565740800.0,2019-08-14,BCHAUD,580,580,580,580,0.0,0.0
1565654400.0,2019-08-13,BCHAUD,580,580,580,580,0.0,0.0
1565568000.0,2019-08-12,BCHAUD,580,580,580,580,0.0,0.0
1565481600.0,2019-08-11,BCHAUD,580,580,580,580,0.0,0.0
1565395200.0,2019-08-10,BCHAUD,580,580,580,580,0.0,0.0
1565308800.0,2019-08-09,BCHAUD,580,580,580,580,0.0,0.0
1565222400.0,2019-08-08,BCHAUD,580,580,580,580,0.0,0.0
1565136000.0,2019-08-07,BCHAUD,580,580,580,580,0.0,0.0
1565049600.0,2019-08-06,BCHAUD,580,580,580,580,0.0,0.0
1564963200.0,2019-08-05,BCHAUD,580,580,580,580,0.0,0.0
1564876800.0,2019-08-04,BCHAUD,580,580,580,580,0.0,0.0
1564790400.0,2019-08-03,BCHAUD,580,580,580,580,0.0,0.0
1564704000.0,2019-08-02,BCHAUD,580,580,580,580,0.0,0.0
1564617600.0,2019-08-01,BCHAUD,580,580,580,580,0.0,0.0
1564531200.0,2019-07-31,BCHAUD,580,580,580,580,0.0,0.0
1564444800.0,2019-07-30,BCHAUD,580,580,580,580,0.0,0.0
1564358400.0,2019-07-29,BCHAUD,580,580,580,580,0.0,0.0
1564272000.0,2019-07-28,BCHAUD,580,580,580,580,0.0,0.0
1564185600.0,2019-07-27,BCHAUD,580,580,580,580,0.0,0.0
1564099200.0,2019-07-26,BCHAUD,580,580,580,580,0.0,0.0
1564012800.0,2019-07-25,BCHAUD,580,580,580,580,0.0,0.0
1563926400.0,2019-07-24,BCHAUD,580,580,580,580,0.0,0.0
1563840000.0,2019-07-23,BCHAUD,580,580,580,580,0.0,0.0
1563753600.0,2019-07-22,BCHAUD,580,580,580,580,0.0,0.0
1563667200.0,2019-07-21,BCHAUD,580,580,580,580,0.0,0.0
1563580800.0,2019-07-20,BCHAUD,580,580,580,580,0.0,0.0
1563494400.0,2019-07-19,BCHAUD,580,580,580,580,0.0,0.0
1563408000.0,2019-07-18,BCHAUD,580,580,580,580,0.0,0.0
1563321600.0,2019-07-17,BCHAUD,580,580,580,580,0.0,0.0
1563235200.0,2019-07-16,BCHAUD,580,580,580,580,0.0,0.0
1563148800.0,2019-07-15,BCHAUD,580,580,580,580,0.0,0.0
1563062400.0,2019-07-14,BCHAUD,580,580,580,580,0.0,0.0
1562976000.0,2019-07-13,BCHAUD,580,580,580,580,0.0,0.0
1562889600.0,2019-07-12,BCHAUD,580,580,580,580,0.0,0.0
1562803200.0,2019-07-11,BCHAUD,580,580,580,580,0.0,0.0
1562716800.0,2019-07-10,BCHAUD,580,580,580,580,0.0,0.0
1562630400.0,2019-07-09,BCHAUD,580,580,580,580,0.0,0.0
1562544000.0,2019-07-08,BCHAUD,580,580,580,580,0.0,0.0
1562457600.0,2019-07-07,BCHAUD,580,580,580,580,0.0,0.0
1562371200.0,2019-07-06,BCHAUD,580,580,580,580,0.0,0.0
1562284800.0,2019-07-05,BCHAUD,580,580,580,580,0.0,0.0
1562198400.0,2019-07-04,BCHAUD,580,580,580,580,0.0,0.0
1562112000.0,2019-07-03,BCHAUD,580,580,580,580,0.0,0.0
1562025600.0,2019-07-02,BCHAUD,580,580,580,580,0.0,0.0
1561939200.0,2019-07-01,BCHAUD,580,580,580,580,0.0,0.0
1561852800.0,2019-06-30,BCHAUD,580,580,580,580,0.0,0.0
1561766400.0,2019-06-29,BCHAUD,580,580,580,580,0.0,0.0
1561680000.0,2019-06-28,BCHAUD,580,580,580,580,0.0,0.0
1561593600.0,2019-06-27,BCHAUD,580,580,580,580,0.0,0.0
1561507200.0,2019-06-26,BCHAUD,580,580,580,580,0.0,0.0
1561420800.0,2019-06-25,BCHAUD,580,580,580,580,0.0,0.0
1561334400.0,2019-06-24,BCHAUD,580,580,580,580,0.0,0.0
1561248000.0,2019-06-23,BCHAUD,580,580,580,580,0.0,0.0
1561161600.0,2019-06-22,BCHAUD,580,580,580,580,0.0,0.0
1561075200.0,2019-06-21,BCHAUD,580,580,580,580,0.0,0.0
1560988800.0,2019-06-20,BCHAUD,580,580,580,580,0.0,0.0
1560902400.0,2019-06-19,BCHAUD,580,580,580,580,0.0,0.0
1560816000.0,2019-06-18,BCHAUD,580,580,580,580,0.0,0.0
1560729600.0,2019-06-17,BCHAUD,580,580,580,580,0.0,0.0
1560643200.0,2019-06-16,BCHAUD,580,580,580,580,0.0,0.0
1560556800.0,2019-06-15,BCHAUD,580,580,580,580,0.0,0.0
1560470400.0,2019-06-14,BCHAUD,580,580,580,580,0.0,0.0
1560384000.0,2019-06-13,BCHAUD,580,580,580,580,0.0,0.0
1560297600.0,2019-06-12,BCHAUD,580,580,580,580,0.0,0.0
1560211200.0,2019-06-11,BCHAUD,580,580,580,580,0.0,0.0
1560124800.0,2019-06-10,BCHAUD,580,580,580,580,0.0,0.0
1560038400.0,2019-06-09,BCHAUD,580,580,580,580,0.0,0.0
1559952000.0,2019-06-08,BCHAUD,580,580,580,580,0.0,0.0
1559865600.0,2019-06-07,BCHAUD,580,580,580,580,0.0,0.0
1559779200.0,2019-06-06,BCHAUD,580,580,580,580,0.0,0.0
1559692800.0,2019-06-05,BCHAUD,580,580,580,580,0.0,0.0
1559606400.0,2019-06-04,BCHAUD,580,580,580,580,0.0,0.0
1559520000.0,2019-06-03,BCHAUD,580,580,580,580,0.0,0.0
1559433600.0,2019-06-02,BCHAUD,580,580,580,580,0.0,0.0
1559347200.0,2019-06-01,BCHAUD,580,580,580,580,0.0,0.0
1559260800.0,2019-05-31,BCHAUD,580,580,580,580,0.0,0.0
1559174400.0,2019-05-30,BCHAUD,580,580,580,580,0.0,0.0
1559088000.0,2019-05-29,BCHAUD,580,580,580,580,0.0,0.0
1559001600.0,2019-05-28,BCHAUD,580,580,580,580,0.0,0.0
1558915200.0,2019-05-27,BCHAUD,580,580,580,580,0.0,0.0
1558828800.0,2019-05-26,BCHAUD,580,580,580,580,0.0,0.0
1558742400.0,2019-05-25,BCHAUD,580,580,580,580,0.0,0.0
1558656000.0,2019-05-24,BCHAUD,580,580,580,580,0.0,0.0
1558569600.0,2019-05-23,BCHAUD,580,580,580,580,0.0,0.0
1558483200.0,2019-05-22,BCHAUD,580,580,580,580,0.0,0.0
1558396800.0,2019-05-21,BCHAUD,580,580,580,580,0.0,0.0
1558310400.0,2019-05-20,BCHAUD,580,580,580,580,0.0,0.0
1558224000.0,2019-05-19,BCHAUD,580,580,580,580,0.0,0.0
1558137600.0,2019-05-18,BCHAUD,580,580,580,580,0.0,0.0
1558051200.0,2019-05-17,BCHAUD,580,580,580,580,0.0,0.0
1557964800.0,2019-05-16,BCHAUD,580,580,580,580,0.0,0.0
1557878400.0,2019-05-15,BCHAUD,580,580,580,580,0.0,0.0
1557792000.0,2019-05-14,BCHAUD,580,580,580,580,0.0,0.0
1557705600.0,2019-05-13,BCHAUD,580,580,580,580,0.0,0.0
1557619200.0,2019-05-12,BCHAUD,580,580,580,580,0.0,0.0
1557532800.0,2019-05-11,BCHAUD,580,580,580,580,0.0,0.0
1557446400.0,2019-05-10,BCHAUD,580,580,580,580,0.0,0.0
1557360000.0,2019-05-09,BCHAUD,580,580,580,580,0.0,0.0
1557273600.0,2019-05-08,BCHAUD,580,580,580,580,0.0,0.0
1557187200.0,2019-05-07,BCHAUD,580,580,580,580,0.0,0.0
1557100800.0,2019-05-06,BCHAUD,580,580,580,580,0.0,0.0
1557014400.0,2019-05-05,BCHAUD,580,580,580,580,0.0,0.0
1556928000.0,2019-05-04,BCHAUD,580,580,580,580,0.0,0.0
1556841600.0,2019-05-03,BCHAUD,580,580,580,580,0.0,0.0
1556755200.0,2019-05-02,BCHAUD,580,580,580,580,0.0,0.0
1556668800.0,2019-05-01,BCHAUD,580,580,580,580,0.0,0.0
1556582400.0,2019-04-30,BCHAUD,580,580,580,580,0.0,0.0
1556496000.0,2019-04-29,BCHAUD,580,580,580,580,0.0,0.0
1556409600.0,2019-04-28,BCHAUD,580,580,580,580,0.0,0.0
1556323200.0,2019-04-27,BCHAUD,580,580,580,580,0.0,0.0
1556236800.0,2019-04-26,BCHAUD,580,580,580,580,0.0,0.0
1556150400.0,2019-04-25,BCHAUD,580,580,580,580,0.0,0.0
1556064000.0,2019-04-24,BCHAUD,580,580,580,580,0.0,0.0
1555977600.0,2019-04-23,BCHAUD,580,580,580,580,0.0,0.0
1555891200.0,2019-04-22,BCHAUD,580,580,580,580,0.0,0.0
1555804800.0,2019-04-21,BCHAUD,580,580,580,580,0.0,0.0
1555718400.0,2019-04-20,BCHAUD,580,580,580,580,0.0,0.0
1555632000.0,2019-04-19,BCHAUD,580,580,580,580,0.0,0.0
1555545600.0,2019-04-18,BCHAUD,580,580,580,580,0.0,0.0
1555459200.0,2019-04-17,BCHAUD,580,580,580,580,0.0,0.0
1555372800.0,2019-04-16,BCHAUD,580,580,580,580,0.0,0.0
1555286400.0,2019-04-15,BCHAUD,580,580,580,580,0.0,0.0
1555200000.0,2019-04-14,BCHAUD,580,580,580,580,0.0,0.0
1555113600.0,2019-04-13,BCHAUD,580,580,580,580,0.0,0.0
1555027200.0,2019-04-12,BCHAUD,580,580,580,580,0.0,0.0
1554940800.0,2019-04-11,BCHAUD,580,580,580,580,0.0,0.0
1554854400.0,2019-04-10,BCHAUD,580,580,580,580,0.0,0.0
1554768000.0,2019-04-09,BCHAUD,580,580,580,580,0.0,0.0
1554681600.0,2019-04-08,BCHAUD,580,580,580,580,0.0,0.0
1554595200.0,2019-04-07,BCHAUD,580,580,580,580,0.0,0.0
1554508800.0,2019-04-06,BCHAUD,580,580,580,580,0.0,0.0
1554422400.0,2019-04-05,BCHAUD,580,580,580,580,0.0,0.0
1554336000.0,2019-04-04,BCHAUD,580,580,580,580,0.0,0.0
1554249600.0,2019-04-03,BCHAUD,580,580,580,580,0.0,0.0
1554163200.0,2019-04-02,BCHAUD,580,580,580,580,0.0,0.0
1554076800.0,2019-04-01,BCHAUD,580,580,580,580,0.0,0.0
1553990400.0,2019-03-31,BCHAUD,580,580,580,580,0.0,0.0
1553904000.0,2019-03-30,BCHAUD,580,580,580,580,0.0,0.0
1553817600.0,2019-03-29,BCHAUD,580,580,580,580,0.0,0.0
1553731200.0,2019-03-28,BCHAUD,580,580,580,580,0.0,0.0
1553644800.0,2019-03-27,BCHAUD,580,580,580,580,0.0,0.0
1553558400.0,2019-03-26,BCHAUD,580,580,580,580,0.0,0.0
1553472000.0,2019-03-25,BCHAUD,580,580,580,580,0.0,0.0
1553385600.0,2019-03-24,BCHAUD,580,580,580,580,0.0,0.0
1553299200.0,2019-03-23,BCHAUD,580,580,580,580,0.0,0.0
1553212800.0,2019-03-22,BCHAUD,580,580,580,580,0.0,0.0
1553126400.0,2019-03-21,BCHAUD,580,580,580,580,0.0,0.0
1553040000.0,2019-03-20,BCHAUD,580,580,580,580,0.0,0.0
1552953600.0,2019-03-19,BCHAUD,580,580,580,580,0.0,0.0
1552867200.0,2019-03-18,BCHAUD,580,580,580,580,0.0,0.0
1552780800.0,2019-03-17,BCHAUD,580,580,580,580,0.0,0.0
1552694400.0,2019-03-16,BCHAUD,580,580,580,580,0.0,0.0
1552608000.0,2019-03-15,BCHAUD,580,580,580,580,0.0,0.0
1552521600.0,2019-03-14,BCHAUD,580,580,580,580,0.0,0.0
1552435200.0,2019-03-13,BCHAUD,580,580,580,580,0.0,0.0
1552348800.0,2019-03-12,BCHAUD,580,580,580,580,0.0,0.0
1552262400.0,2019-03-11,BCHAUD,580,580,580,580,0.0,0.0
1552176000.0,2019-03-10,BCHAUD,580,580,580,580,0.0,0.0
1552089600.0,2019-03-09,BCHAUD,580,580,580,580,0.0,0.0
1552003200.0,2019-03-08,BCHAUD,580,580,580,580,0.0,0.0
1551916800.0,2019-03-07,BCHAUD,580,580,580,580,0.0,0.0
1551830400.0,2019-03-06,BCHAUD,580,580,580,580,0.0,0.0
1551744000.0,2019-03-05,BCHAUD,580,580,580,580,0.0,0.0
1551657600.0,2019-03-04,BCHAUD,580,580,580,580,0.0,0.0
1551571200.0,2019-03-03,BCHAUD,580,580,580,580,0.0,0.0
1551484800.0,2019-03-02,BCHAUD,580,580,580,580,0.0,0.0
1551398400.0,2019-03-01,BCHAUD,580,580,580,580,0.0,0.0
1551312000.0,2019-02-28,BCHAUD,580,580,580,580,0.0,0.0
1551225600.0,2019-02-27,BCHAUD,580,580,580,580,0.0,0.0
1551139200.0,2019-02-26,BCHAUD,580,580,580,580,0.0,0.0
1551052800.0,2019-02-25,BCHAUD,580,580,580,580,0.0,0.0
1550966400.0,2019-02-24,BCHAUD,580,580,580,580,0.0,0.0
1550880000.0,2019-02-23,BCHAUD,580,580,580,580,0.0,0.0
1550793600.0,2019-02-22,BCHAUD,580,580,580,580,0.0,0.0
1550707200.0,2019-02-21,BCHAUD,580,580,580,580,0.0,0.0
1550620800.0,2019-02-20,BCHAUD,580,580,580,580,0.0,0.0
1550534400.0,2019-02-19,BCHAUD,580,580,580,580,0.0,0.0
1550448000.0,2019-02-18,BCHAUD,580,580,580,580,0.0,0.0
1550361600.0,2019-02-17,BCHAUD,580,580,580,580,0.0,0.0
1550275200.0,2019-02-16,BCHAUD,580,580,580,580,0.0,0.0
1550188800.0,2019-02-15,BCHAUD,580,580,580,580,0.0,0.0
1550102400.0,2019-02-14,BCHAUD,580,580,580,580,0.0,0.0
1550016000.0,2019-02-13,BCHAUD,580,580,580,580,0.0,0.0
1549929600.0,2019-02-12,BCHAUD,580,580,580,580,0.0,0.0
1549843200.0,2019-02-11,BCHAUD,580,580,580,580,0.0,0.0
1549756800.0,2019-02-10,BCHAUD,580,580,580,580,0.0,0.0
1549670400.0,2019-02-09,BCHAUD,580,580,580,580,0.0,0.0
1549584000.0,2019-02-08,BCHAUD,580,580,580,580,0.0,0.0
1549497600.0,2019-02-07,BCHAUD,580,580,580,580,0.0,0.0
1549411200.0,2019-02-06,BCHAUD,580,580,580,580,0.0,0.0
1549324800.0,2019-02-05,BCHAUD,580,580,580,580,0.0,0.0
1549238400.0,2019-02-04,BCHAUD,580,580,580,580,0.0,0.0
1549152000.0,2019-02-03,BCHAUD,580,580,580,580,0.0,0.0
1549065600.0,2019-02-02,BCHAUD,580,580,580,580,0.0,0.0
1548979200.0,2019-02-01,BCHAUD,580,580,580,580,0.0,0.0
1548892800.0,2019-01-31,BCHAUD,580,580,580,580,0.0,0.0
1548806400.0,2019-01-30,BCHAUD,580,580,580,580,0.0,0.0
1548720000.0,2019-01-29,BCHAUD,580,580,580,580,0.0,0.0
1548633600.0,2019-01-28,BCHAUD,580,580,580,580,0.0,0.0
1548547200.0,2019-01-27,BCHAUD,580,580,580,580,0.0,0.0
1548460800.0,2019-01-26,BCHAUD,580,580,580,580,0.0,0.0
1548374400.0,2019-01-25,BCHAUD,580,580,580,580,0.0,0.0
1548288000.0,2019-01-24,BCHAUD,580,580,580,580,0.0,0.0
1548201600.0,2019-01-23,BCHAUD,580,580,580,580,0.0,0.0
1548115200.0,2019-01-22,BCHAUD,580,580,580,580,0.0,0.0
1548028800.0,2019-01-21,BCHAUD,580,580,580,580,0.0,0.0
1547942400.0,2019-01-20,BCHAUD,580,580,580,580,0.0,0.0
1547856000.0,2019-01-19,BCHAUD,580,580,580,580,0.0,0.0
1547769600.0,2019-01-18,BCHAUD,580,580,580,580,0.0,0.0
1547683200.0,2019-01-17,BCHAUD,580,580,580,580,0.0,0.0
1547596800.0,2019-01-16,BCHAUD,580,580,580,580,0.0,0.0
1547510400.0,2019-01-15,BCHAUD,580,580,580,580,0.0,0.0
1547424000.0,2019-01-14,BCHAUD,580,580,580,580,0.0,0.0
1547337600.0,2019-01-13,BCHAUD,580,580,580,580,0.0,0.0
1547251200.0,2019-01-12,BCHAUD,580,580,580,580,0.0,0.0
1547164800.0,2019-01-11,BCHAUD,580,580,580,580,0.0,0.0
1547078400.0,2019-01-10,BCHAUD,580,580,580,580,0.0,0.0
1546992000.0,2019-01-09,BCHAUD,580,580,580,580,0.0,0.0
1546905600.0,2019-01-08,BCHAUD,580,580,580,580,0.0,0.0
1546819200.0,2019-01-07,BCHAUD,580,580,580,580,0.0,0.0
1546732800.0,2019-01-06,BCHAUD,580,580,580,580,0.0,0.0
1546646400.0,2019-01-05,BCHAUD,580,580,580,580,0.0,0.0
1546560000.0,2019-01-04,BCHAUD,580,580,580,580,0.0,0.0
1546473600.0,2019-01-03,BCHAUD,580,580,580,580,0.0,0.0
1546387200.0,2019-01-02,BCHAUD,580,580,580,580,0.0,0.0
1546300800.0,2019-01-01,BCHAUD,580,580,580,580,0.0,0.0
1546214400.0,2018-12-31,BCHAUD,580,580,580,580,0.0,0.0
1546128000.0,2018-12-30,BCHAUD,580,580,580,580,0.0,0.0
1546041600.0,2018-12-29,BCHAUD,580,580,580,580,0.0,0.0
1545955200.0,2018-12-28,BCHAUD,580,580,580,580,0.0,0.0
1545868800.0,2018-12-27,BCHAUD,580,580,580,580,0.0,0.0
1545782400.0,2018-12-26,BCHAUD,580,580,580,580,0.0,0.0
1545696000.0,2018-12-25,BCHAUD,580,580,580,580,0.0,0.0
1545609600.0,2018-12-24,BCHAUD,580,580,580,580,0.0,0.0
1545523200.0,2018-12-23,BCHAUD,580,580,580,580,0.0,0.0
1545436800.0,2018-12-22,BCHAUD,580,580,580,580,0.0,0.0
1545350400.0,2018-12-21,BCHAUD,580,580,580,580,0.0,0.0
1545264000.0,2018-12-20,BCHAUD,580,580,580,580,0.0,0.0
1545177600.0,2018-12-19,BCHAUD,580,580,580,580,0.0,0.0
1545091200.0,2018-12-18,BCHAUD,580,580,580,580,0.0,0.0
1545004800.0,2018-12-17,BCHAUD,580,580,580,580,0.0,0.0
1544918400.0,2018-12-16,BCHAUD,580,580,580,580,0.0,0.0
1544832000.0,2018-12-15,BCHAUD,580,580,580,580,0.0,0.0
1544745600.0,2018-12-14,BCHAUD,580,580,580,580,0.0,0.0
1544659200.0,2018-12-13,BCHAUD,580,580,580,580,0.0,0.0
1544572800.0,2018-12-12,BCHAUD,580,580,580,580,0.0,0.0
1544486400.0,2018-12-11,BCHAUD,580,580,580,580,0.0,0.0
1544400000.0,2018-12-10,BCHAUD,580,580,580,580,0.0,0.0
1544313600.0,2018-12-09,BCHAUD,580,580,580,580,0.0,0.0
1544227200.0,2018-12-08,BCHAUD,580,580,580,580,0.0,0.0
1544140800.0,2018-12-07,BCHAUD,580,580,580,580,0.0,0.0
1544054400.0,2018-12-06,BCHAUD,580,580,580,580,0.0,0.0
1543968000.0,2018-12-05,BCHAUD,580,580,580,580,0.0,0.0
1543881600.0,2018-12-04,BCHAUD,580,580,580,580,0.0,0.0
1543795200.0,2018-12-03,BCHAUD,580,580,580,580,0.0,0.0
1543708800.0,2018-12-02,BCHAUD,580,580,580,580,0.0,0.0
1543622400.0,2018-12-01,BCHAUD,580,580,580,580,0.0,0.0
1543536000.0,2018-11-30,BCHAUD,580,580,580,580,0.0,0.0
1543449600.0,2018-11-29,BCHAUD,580,580,580,580,0.0,0.0
1543363200.0,2018-11-28,BCHAUD,580,580,580,580,0.0,0.0
1543276800.0,2018-11-27,BCHAUD,580,580,580,580,0.0,0.0
1543190400.0,2018-11-26,BCHAUD,580,580,580,580,0.0,0.0
1543104000.0,2018-11-25,BCHAUD,580,580,580,580,0.0,0.0
1543017600.0,2018-11-24,BCHAUD,580,580,580,580,0.0,0.0
1542931200.0,2018-11-23,BCHAUD,580,580,580,580,0.0,0.0
1542844800.0,2018-11-22,BCHAUD,580,580,580,580,0.0,0.0
1542758400.0,2018-11-21,BCHAUD,580,580,580,580,0.0,0.0
1542672000.0,2018-11-20,BCHAUD,580,580,580,580,0.0,0.0
1542585600.0,2018-11-19,BCHAUD,580,580,580,580,0.0,0.0
1542499200.0,2018-11-18,BCHAUD,580,580,580,580,0.0,0.0
1542412800.0,2018-11-17,BCHAUD,580,580,580,580,0.0,0.0
1542326400.0,2018-11-16,BCHAUD,580,580,580,580,0.0,0.0
1542240000.0,2018-11-15,BCHAUD,614.91,645.42,580,580,299.56,182355.74
1542153600.0,2018-11-14,BCHAUD,705.48,731.02,590,614.91,383.01,249371.3
1542067200.0,2018-11-13,BCHAUD,716.85,751.36,696,705.48,215.34,156962.78
1541980800.0,2018-11-12,BCHAUD,731.83,740.02,695.03,716.85,212.58,152048.86
1541894400.0,2018-11-11,BCHAUD,753.79,764.03,715,731.83,94.25,69396.38
1541808000.0,2018-11-10,BCHAUD,751.2,772.5,735.11,753.79,65.23,49245.71
1541721600.0,2018-11-09,BCHAUD,804.93,826.99,733.64,751.2,405.11,316781.85
1541635200.0,2018-11-08,BCHAUD,842.53,845.94,779.97,804.93,710.39,567783.85
1541548800.0,2018-11-07,BCHAUD,871.03,876,829.49,842.53,261.29,223747.29
1541462400.0,2018-11-06,BCHAUD,770.04,871.84,759,871.03,313.61,255791.83
1541376000.0,2018-11-05,BCHAUD,788.96,798.99,735.59,770.04,182.55,139916.95
1541289600.0,2018-11-04,BCHAUD,656.2,807,656.2,788.96,335.96,249087.26
1541203200.0,2018-11-03,BCHAUD,639.84,668,631.7,656.2,62.57,40520.32
