Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume RUR
1575417600.0,2019-12-04,ETHRUR,9777,9841,9420,9622.63,104.91,1005782.89
1575331200.0,2019-12-03,ETHRUR,9764.85,9890,9500,9777,122.13,1174947.4
1575244800.0,2019-12-02,ETHRUR,9920.4,10000,9680,9764.85,112.29,1102806.49
1575158400.0,2019-12-01,ETHRUR,10050,10137,9762,9920.4,140.47,1395125.68
1575072000.0,2019-11-30,ETHRUR,10300,10481.71,9978,10050,144.87,1480056.1
1574985600.0,2019-11-29,ETHRUR,10079,10327,9765,10300,147.66,1491797.34
1574899200.0,2019-11-28,ETHRUR,10095.43,10290,9801,10079,120.48,1215081.83
1574812800.0,2019-11-27,ETHRUR,9870,10296.12,9460,10095.43,152.36,1503671.19
1574726400.0,2019-11-26,ETHRUR,9872.46,10150,9501,9870,132.86,1308662.76
1574640000.0,2019-11-25,ETHRUR,9535,10067.65,9100.82,9872.46,241.24,2306459.1
1574553600.0,2019-11-24,ETHRUR,10215,10296,9535,9535,146.89,1470276.49
1574467200.0,2019-11-23,ETHRUR,10029.94,10296.12,9897,10215,96.88,982084.94
1574380800.0,2019-11-22,ETHRUR,10800.95,10849.1,9500,10029.94,293.12,2988715.93
1574294400.0,2019-11-21,ETHRUR,11492.04,11720,10615,10800.95,226.04,2516061.38
1574208000.0,2019-11-20,ETHRUR,11498.37,11706.41,11361,11492.04,113.33,1309232.24
1574121600.0,2019-11-19,ETHRUR,11800,11800,11300,11498.37,101.93,1171479.73
1574035200.0,2019-11-18,ETHRUR,11967.25,12043,11700,11800,151.1,1791690.19
1573948800.0,2019-11-17,ETHRUR,11800.7,12171.7,11740,11967.25,117.82,1404761.01
1573862400.0,2019-11-16,ETHRUR,11846,12000.1,11756,11800.7,96.05,1141968.99
1573776000.0,2019-11-15,ETHRUR,12077.21,12198.85,11740,11846,168.48,2009365.5
1573689600.0,2019-11-14,ETHRUR,12250.67,12318.88,12001,12077.21,122.01,1482021.99
1573603200.0,2019-11-13,ETHRUR,12162.93,12350,12029,12250.67,151.68,1853800.53
1573516800.0,2019-11-12,ETHRUR,12238.83,12400,12122,12162.93,129.95,1585129.85
1573430400.0,2019-11-11,ETHRUR,12251.69,12467,12100,12238.83,156.64,1914981.56
1573344000.0,2019-11-10,ETHRUR,12198,12475,11980,12251.69,188.98,2304356.91
1573257600.0,2019-11-09,ETHRUR,12100,12198,11922,12198,141.95,1708640.43
1573171200.0,2019-11-08,ETHRUR,11977,12202.1,11873.6,12100,145.79,1749875.94
1573084800.0,2019-11-07,ETHRUR,12200,12200,11931.5,11977,103.41,1242056.85
1572998400.0,2019-11-06,ETHRUR,12157.88,12382,12065.9,12200,139.94,1707877.38
1572912000.0,2019-11-05,ETHRUR,11953.55,12231,11780,12157.88,238.25,2869120.19
1572825600.0,2019-11-04,ETHRUR,11876.36,12100,11780,11953.55,162.89,1944262.88
1572739200.0,2019-11-03,ETHRUR,11930.35,12050,11800,11876.36,143.38,1713496.4
1572652800.0,2019-11-02,ETHRUR,11828.89,12005.38,11750,11930.35,127.45,1515909.21
1572566400.0,2019-11-01,ETHRUR,11916.29,11981.79,11721,11828.89,135.42,1601684.83
1572480000.0,2019-10-31,ETHRUR,11634.69,11930,11548.55,11916.29,151.45,1777942.56
1572393600.0,2019-10-30,ETHRUR,11879.43,12083.99,11540.6,11634.69,151.12,1783010.44
1572307200.0,2019-10-29,ETHRUR,11615,12160,11511,11879.43,239.13,2830716.66
1572220800.0,2019-10-28,ETHRUR,11656,11820.2,11422.91,11615,126.43,1464568.94
1572134400.0,2019-10-27,ETHRUR,11354.41,11851,11112,11656,192.3,2223040.28
1572048000.0,2019-10-26,ETHRUR,11550,12235.42,11200,11354.41,305.04,3523968.25
1571961600.0,2019-10-25,ETHRUR,10600,11880.88,10545.98,11550,313.29,3502639.21
1571875200.0,2019-10-24,ETHRUR,10701,10797,10550.5,10600,127.74,1362628.33
1571788800.0,2019-10-23,ETHRUR,11205.89,11305.43,10504,10701,205.75,2230528.94
1571702400.0,2019-10-22,ETHRUR,11280,11350.85,11100.78,11205.89,99.25,1110735.18
1571616000.0,2019-10-21,ETHRUR,11317.49,11596.68,11178.24,11280,134.66,1523783.76
1571529600.0,2019-10-20,ETHRUR,11163.51,11631.23,11153.29,11317.49,110.09,1246600.18
1571443200.0,2019-10-19,ETHRUR,11497.38,11499,11163.51,11163.51,123.99,1405134.13
1571356800.0,2019-10-18,ETHRUR,11560.76,11560.76,11137.72,11497.38,137.55,1558074.06
1571270400.0,2019-10-17,ETHRUR,11409.41,11779.32,11197,11560.76,80.46,927965.38
1571184000.0,2019-10-16,ETHRUR,11856,11900,11256,11409.41,165.47,1915410.83
1571097600.0,2019-10-15,ETHRUR,12024.35,12189,11855,11856,148.95,1782541.05
1571011200.0,2019-10-14,ETHRUR,11835,12185.38,11821,12024.35,150.61,1806899.89
1570924800.0,2019-10-13,ETHRUR,11942.54,12195,11800,11835,107.94,1289544.95
1570838400.0,2019-10-12,ETHRUR,11981.03,12195,11889,11942.54,135.46,1631241.26
1570752000.0,2019-10-11,ETHRUR,12410,12574.2,11901,11981.03,147.63,1795088.68
1570665600.0,2019-10-10,ETHRUR,12550,12650,12000.78,12410,242.83,3017192.19
1570579200.0,2019-10-09,ETHRUR,11727,12728.36,11727,12550,239.76,2938930.23
1570492800.0,2019-10-08,ETHRUR,11902.63,12126.57,11555,11727,161.43,1915143.21
1570406400.0,2019-10-07,ETHRUR,11149.98,12200,11103.3,11902.63,215.79,2531527.04
1570320000.0,2019-10-06,ETHRUR,11700,11800,11097.03,11149.98,143.94,1667452.62
1570233600.0,2019-10-05,ETHRUR,11813,11950.22,11465.33,11700,119.54,1396485.23
1570147200.0,2019-10-04,ETHRUR,11650,11915.72,11465.33,11813,94.29,1101187.2
1570060800.0,2019-10-03,ETHRUR,12000,12000,11500,11650,91.29,1067597.12
1569974400.0,2019-10-02,ETHRUR,11851.57,12000,11701,12000,147.77,1748550.76
1569888000.0,2019-10-01,ETHRUR,12050,12350.85,11803,11851.57,140.24,1692202.35
1569801600.0,2019-09-30,ETHRUR,11555,12050,11275,12050,219.73,2570684.93
1569715200.0,2019-09-29,ETHRUR,11719.56,11794.13,11331.99,11555,130.49,1505593.05
1569628800.0,2019-09-28,ETHRUR,11806.85,12000,11555.9,11719.56,148.57,1752555.7
1569542400.0,2019-09-27,ETHRUR,11278.22,11970,11005,11806.85,117.31,1326389.48
1569456000.0,2019-09-26,ETHRUR,11551.75,11601,10600.61,11278.22,204.42,2273826.7
1569369600.0,2019-09-25,ETHRUR,11315.19,11829.1,10800,11551.75,236.32,2667477.16
1569283200.0,2019-09-24,ETHRUR,13185,13309.62,10450.11,11315.19,473.68,5759834.2
1569196800.0,2019-09-23,ETHRUR,13802.55,13826.2,13184.7,13185,165.59,2246483.54
1569110400.0,2019-09-22,ETHRUR,14200,14200,13667.69,13802.55,173.76,2412543.84
1569024000.0,2019-09-21,ETHRUR,14010.14,14500,13957.04,14200,137.94,1961472.64
1568937600.0,2019-09-20,ETHRUR,14335,14335,13883.4,14010.14,203.71,2871698.19
1568851200.0,2019-09-19,ETHRUR,13912,14570,13274.96,14335,467.53,6476763.07
1568764800.0,2019-09-18,ETHRUR,13801,14100,13683.04,13912,211.6,2942564.09
1568678400.0,2019-09-17,ETHRUR,12700,14150,12523.53,13801,296.14,3942447.71
1568592000.0,2019-09-16,ETHRUR,12500,12950,12300,12700,234.95,2964546.68
1568505600.0,2019-09-15,ETHRUR,12548,12600,12206.1,12500,163.0,2028926.26
1568419200.0,2019-09-14,ETHRUR,12001,12600,11869.04,12548,192.4,2340119.09
1568332800.0,2019-09-13,ETHRUR,11900,12067,11850,12001,134.88,1609422.54
1568246400.0,2019-09-12,ETHRUR,11900,12069,11860,11900,105.67,1260439.33
1568160000.0,2019-09-11,ETHRUR,12099,12169,11860,11900,132.52,1589117.79
1568073600.0,2019-09-10,ETHRUR,12198.78,12299,11900,12099,131.92,1594785.41
1567987200.0,2019-09-09,ETHRUR,12148,12324,11601,12198.78,143.6,1736048.0
1567900800.0,2019-09-08,ETHRUR,11850,12325,11795.43,12148,255.86,3092578.85
1567814400.0,2019-09-07,ETHRUR,11246.24,11960.3,11246.24,11850,151.95,1758664.05
1567728000.0,2019-09-06,ETHRUR,11502,11750,11242,11246.24,199.91,2309583.33
1567641600.0,2019-09-05,ETHRUR,11601,11700,11311,11502,107.78,1235228.6
1567555200.0,2019-09-04,ETHRUR,11901,11999.99,11425.2,11601,168.58,1980209.47
1567468800.0,2019-09-03,ETHRUR,11842.23,12000,11700,11901,175.83,2087908.36
1567382400.0,2019-09-02,ETHRUR,11601,12115,11530,11842.23,221.32,2593147.94
1567296000.0,2019-09-01,ETHRUR,11700,12001,11582.25,11601,112.15,1314033.26
1567209600.0,2019-08-31,ETHRUR,11536.93,11849,11352,11700,128.37,1482224.25
1567123200.0,2019-08-30,ETHRUR,11550,11700,11300,11536.93,164.95,1901048.51
1567036800.0,2019-08-29,ETHRUR,11930,11999,11313,11550,168.41,1958378.94
1566950400.0,2019-08-28,ETHRUR,12544,12777,11691.72,11930,218.75,2663440.35
1566864000.0,2019-08-27,ETHRUR,12600,12764.6,12370,12544,123.18,1544899.4
1566777600.0,2019-08-26,ETHRUR,12596,12999,12467.35,12600,173.38,2202725.72
1566691200.0,2019-08-25,ETHRUR,12861.43,13000,12506.91,12596,111.33,1428916.17
1566604800.0,2019-08-24,ETHRUR,13100,13151.73,12750,12861.43,111.86,1443699.95
1566518400.0,2019-08-23,ETHRUR,13000.28,13379.8,12850,13100,167.5,2190970.33
1566432000.0,2019-08-22,ETHRUR,12688.85,13430,12638.64,13000.28,222.34,2861707.72
1566345600.0,2019-08-21,ETHRUR,13162,13239,12483.4,12688.85,231.91,2987506.39
1566259200.0,2019-08-20,ETHRUR,13404.87,13500,13090.94,13162,146.45,1946034.56
1566172800.0,2019-08-19,ETHRUR,13170,13688.3,13056.11,13404.87,180.96,2428505.05
1566086400.0,2019-08-18,ETHRUR,12629.79,13450,12300,13170,180.64,2335943.12
1566000000.0,2019-08-17,ETHRUR,12531.04,12750,12371.1,12629.79,109.32,1375028.63
1565913600.0,2019-08-16,ETHRUR,12690,12690,12151,12531.04,147.64,1845580.01
1565827200.0,2019-08-15,ETHRUR,12700,12900,11998.57,12690,251.09,3143635.76
1565740800.0,2019-08-14,ETHRUR,13661.2,13865,12700,12700,213.04,2817097.32
1565654400.0,2019-08-13,ETHRUR,13733.61,13907,13407,13661.2,154.24,2098645.96
1565568000.0,2019-08-12,ETHRUR,13920,14030,13656.67,13733.61,101.82,1404665.04
1565481600.0,2019-08-11,ETHRUR,13718.8,14100,13520,13920,152.05,2104060.46
1565395200.0,2019-08-10,ETHRUR,13610.98,13962.55,13301.9,13718.8,193.2,2634874.09
1565308800.0,2019-08-09,ETHRUR,14086,14300,13550,13610.98,202.46,2790583.06
1565222400.0,2019-08-08,ETHRUR,14489.26,14522.52,13968.9,14086,154.64,2210238.48
1565136000.0,2019-08-07,ETHRUR,14500,14900,14251,14489.26,95.74,1389211.89
1565049600.0,2019-08-06,ETHRUR,14873,15208,14430,14500,230.24,3391304.2
1564963200.0,2019-08-05,ETHRUR,14240,15100,14230,14873,285.51,4212031.79
1564876800.0,2019-08-04,ETHRUR,14286.8,14372.52,13950,14240,124.06,1755384.79
1564790400.0,2019-08-03,ETHRUR,13850.07,14400,13850.07,14286.8,137.56,1960160.22
1564704000.0,2019-08-02,ETHRUR,13843.97,14489,13686.5,13850.07,178.25,2501441.38
1564617600.0,2019-08-01,ETHRUR,13964,14030,13500,13843.97,153.67,2112857.32
1564531200.0,2019-07-31,ETHRUR,13518.88,14005,13400.39,13964,156.02,2152124.4
1564444800.0,2019-07-30,ETHRUR,13516.95,13653,13251,13518.88,128.57,1727812.48
1564358400.0,2019-07-29,ETHRUR,13831.07,13999,13450,13516.95,117.68,1606964.07
1564272000.0,2019-07-28,ETHRUR,13710.29,13999.6,13218,13831.07,140.79,1928637.16
1564185600.0,2019-07-27,ETHRUR,14251,14490,13565,13710.29,139.14,1940174.92
1564099200.0,2019-07-26,ETHRUR,14121.51,14729.2,14012,14251,116.01,1656472.29
1564012800.0,2019-07-25,ETHRUR,14110.71,15166,14104.4,14121.51,173.3,2519324.51
1563926400.0,2019-07-24,ETHRUR,14033.8,14497,13497.2,14101,172.6,2398041.0
1563840000.0,2019-07-23,ETHRUR,14177.1,14400,13573.45,14033.8,198.21,2763048.43
1563753600.0,2019-07-22,ETHRUR,14639,14643.79,14005,14177.1,132.05,1885260.25
1563667200.0,2019-07-21,ETHRUR,14870.2,15101.03,14285.7,14639,132.79,1933762.12
1563580800.0,2019-07-20,ETHRUR,14448,15349,14216.37,14870.2,127.28,1870211.83
1563494400.0,2019-07-19,ETHRUR,14400.46,14500.1,13824.4,14448,141.24,1996591.24
1563408000.0,2019-07-18,ETHRUR,13625,14626.33,13526.95,14400.46,198.03,2824694.74
1563321600.0,2019-07-17,ETHRUR,13379,14683,12699.33,13625,281.33,3751411.16
1563235200.0,2019-07-16,ETHRUR,15200.01,15321.13,12500,13379,255.13,3540495.09
1563148800.0,2019-07-15,ETHRUR,15299,15650,14214.3,15200.01,143.19,2128357.94
1563062400.0,2019-07-14,ETHRUR,17531.24,17699,15249.21,15299,223.57,3609231.71
1562976000.0,2019-07-13,ETHRUR,17960,18120,17282.72,17531.24,106.03,1863945.86
1562889600.0,2019-07-12,ETHRUR,17805,18551.63,17600,17960,145.22,2608801.25
1562803200.0,2019-07-11,ETHRUR,18899.99,18899.99,17666,17805,226.34,4076312.34
1562716800.0,2019-07-10,ETHRUR,19645,19917.01,18300,18899.99,282.72,5395339.3
1562630400.0,2019-07-09,ETHRUR,19600.28,19900,19150,19645,213.25,4185118.43
1562544000.0,2019-07-08,ETHRUR,19636.7,19636.7,19001,19600.28,171.83,3340651.84
1562457600.0,2019-07-07,ETHRUR,18745,19637,18702,19636.7,197.7,3801835.71
1562371200.0,2019-07-06,ETHRUR,18907.78,19136.99,18700,18745,104.03,1965349.51
1562284800.0,2019-07-05,ETHRUR,18695.74,19350,18550,18907.78,173.26,3287137.16
1562198400.0,2019-07-04,ETHRUR,19100,19102,18450,18695.74,143.45,2687409.67
1562112000.0,2019-07-03,ETHRUR,18635.86,19195,18000,19100,171.67,3224916.82
1562025600.0,2019-07-02,ETHRUR,18750,19499.99,17098.02,18635.86,321.51,5791196.69
1561939200.0,2019-07-01,ETHRUR,19200,19378.59,18002,18750,292.32,5502427.83
1561852800.0,2019-06-30,ETHRUR,20210.07,20597,18713.36,19200,184.01,3601510.95
1561766400.0,2019-06-29,ETHRUR,19680,20643.99,19050,20210.07,167.2,3274386.16
1561680000.0,2019-06-28,ETHRUR,18360.62,19898,18000.04,19680,293.82,5670257.26
1561593600.0,2019-06-27,ETHRUR,20791.9,21375.4,17500,18360.62,555.34,10543397.18
1561507200.0,2019-06-26,ETHRUR,19800,23490,19600.98,20791.9,821.1,17788101.89
1561420800.0,2019-06-25,ETHRUR,19320,19800,19320,19800,237.0,4622253.17
1561334400.0,2019-06-24,ETHRUR,19417.75,19649.98,19001,19320,273.91,5301728.01
1561248000.0,2019-06-23,ETHRUR,19499.83,19937,19001,19417.75,263.61,5111514.95
1561161600.0,2019-06-22,ETHRUR,18401,19850,18300.18,19499.83,522.02,10033076.18
1561075200.0,2019-06-21,ETHRUR,17020.54,18500.06,17020.54,18401,363.83,6536450.38
1560988800.0,2019-06-20,ETHRUR,17079,17399,16900,17020.54,219.44,3740729.57
1560902400.0,2019-06-19,ETHRUR,17110.75,17118,16900,17079,167.7,2850814.01
1560816000.0,2019-06-18,ETHRUR,17332,17450,16876.25,17110.75,201.65,3449695.31
1560729600.0,2019-06-17,ETHRUR,17113.25,17500.5,16900,17332,175.33,3015178.71
1560643200.0,2019-06-16,ETHRUR,17002,17608,16850.99,17000,268.59,4642573.7
1560556800.0,2019-06-15,ETHRUR,16788,17200,16550.51,17002,202.18,3411628.0
1560470400.0,2019-06-14,ETHRUR,16740.14,16788,16250,16788,152.59,2510151.26
1560384000.0,2019-06-13,ETHRUR,16913,17082.04,16400,16740.14,165.94,2783292.3
1560297600.0,2019-06-12,ETHRUR,16107.25,16800,16015.11,16790.78,225.21,3688583.72
1560211200.0,2019-06-11,ETHRUR,16090,16255,15772,16107.25,164.2,2633953.98
1560124800.0,2019-06-10,ETHRUR,15600.01,16277,15572.04,16090,201.08,3201690.58
1560038400.0,2019-06-09,ETHRUR,16202.02,16350,15582.83,15600.01,130.32,2076943.79
1559952000.0,2019-06-08,ETHRUR,16535.96,16536,16101,16202.02,110.08,1791939.02
1559865600.0,2019-06-07,ETHRUR,16200.01,16545,15910.04,16535.96,124.9,2029703.8
1559779200.0,2019-06-06,ETHRUR,16153.82,16300,15600,16200.01,156.29,2503931.65
1559692800.0,2019-06-05,ETHRUR,15824.73,16340.17,15726.04,16153.82,193.75,3110219.18
1559606400.0,2019-06-04,ETHRUR,16793,16800,15568.28,15824.73,294.49,4771647.7
1559520000.0,2019-06-03,ETHRUR,17390,17447.3,16800,16800,167.88,2875596.16
1559433600.0,2019-06-02,ETHRUR,17300,17699.04,17221,17390,149.37,2604025.15
1559347200.0,2019-06-01,ETHRUR,17485.66,17800,17200.1,17300,162.18,2827771.33
1559260800.0,2019-05-31,ETHRUR,16900.32,17485.66,16230,17485.66,186.13,3135518.34
1559174400.0,2019-05-30,ETHRUR,17425.15,18250.21,16200,16700.02,336.76,5969606.16
1559088000.0,2019-05-29,ETHRUR,17350,17730.2,17063.3,17425.15,196.89,3426604.6
1559001600.0,2019-05-28,ETHRUR,17050,17500,16759.9,17350,232.17,3978217.26
1558915200.0,2019-05-27,ETHRUR,16875.07,17339.98,16551.22,17006.72,350.81,5927088.6
1558828800.0,2019-05-26,ETHRUR,16134.01,16896.86,15901,16875.07,203.6,3310196.94
1558742400.0,2019-05-25,ETHRUR,16010,16375.5,15901,16134.01,198.17,3199001.69
1558656000.0,2019-05-24,ETHRUR,15701.01,16300.93,15701.01,16010,152.22,2442475.65
1558569600.0,2019-05-23,ETHRUR,15902.13,16089.81,15150.02,15701.01,225.47,3530805.73
1558483200.0,2019-05-22,ETHRUR,16297.75,16600,15873.02,15902.13,204.62,3311764.65
1558396800.0,2019-05-21,ETHRUR,16211,16615.01,15699.99,16330.33,262.74,4248937.61
1558310400.0,2019-05-20,ETHRUR,16700,16700,15700,16211,321.86,5155687.1
1558224000.0,2019-05-19,ETHRUR,15600,16948.4,15450.14,16800,282.17,4618329.76
1558137600.0,2019-05-18,ETHRUR,15544.27,15999.99,15200,15600,196.95,3078174.83
1558051200.0,2019-05-17,ETHRUR,16841.59,16990.01,14239.99,15455.95,425.45,6623327.44
1557964800.0,2019-05-16,ETHRUR,16110,17578.17,15250,16841.59,625.83,10505872.83
1557878400.0,2019-05-15,ETHRUR,13950.18,16300,13606.97,16110,538.07,8134188.58
1557792000.0,2019-05-14,ETHRUR,12840.06,13996.97,12805,13950.18,369.67,4992052.69
1557705600.0,2019-05-13,ETHRUR,12280.01,13196.29,12130,12840.06,356.47,4504211.62
1557619200.0,2019-05-12,ETHRUR,11701.2,12900,11701.2,12280.01,307.87,3814876.45
1557532800.0,2019-05-11,ETHRUR,11500,12800,11150.1,12510,357.34,4304575.16
1557446400.0,2019-05-10,ETHRUR,11299,11684.22,11178.64,11500,225.89,2595221.03
1557360000.0,2019-05-09,ETHRUR,11150,11350,11000.01,11299,132.17,1485384.42
1557273600.0,2019-05-08,ETHRUR,11000,11269.91,10739.41,11150,221.72,2453938.26
1557187200.0,2019-05-07,ETHRUR,11115.26,11500,11000,11000,265.56,2994311.95
1557100800.0,2019-05-06,ETHRUR,10551,11350,10479.54,11115.26,393.1,4292685.46
1557014400.0,2019-05-05,ETHRUR,10649.95,10729,10499,10551,146.78,1557164.14
1556928000.0,2019-05-04,ETHRUR,10800,10849,10499,10649.95,190.81,2026084.76
1556841600.0,2019-05-03,ETHRUR,10450,10830.09,10280,10800,214.94,2281770.37
1556755200.0,2019-05-02,ETHRUR,10450,10550.11,10350,10450,109.41,1138489.18
1556668800.0,2019-05-01,ETHRUR,10555.48,10700,10300,10450,147.71,1552851.62
1556582400.0,2019-04-30,ETHRUR,10409,10700,10333,10555.48,204.41,2136633.79
1556496000.0,2019-04-29,ETHRUR,10408.12,10515,10201,10409,145.57,1509247.26
1556409600.0,2019-04-28,ETHRUR,10620,10720,10400,10408.12,110.46,1161027.46
1556323200.0,2019-04-27,ETHRUR,10385.26,10798,10200,10620,150.63,1576576.58
1556236800.0,2019-04-26,ETHRUR,10365.53,10667,10281.82,10507.94,101.17,1058346.36
1556150400.0,2019-04-25,ETHRUR,11007.6,11120,10364.09,10365.53,177.16,1921107.03
1556064000.0,2019-04-24,ETHRUR,11294.37,11328.91,10700.99,11007.6,184.49,2024483.45
1555977600.0,2019-04-23,ETHRUR,11397.79,11750,11256.91,11294.37,191.39,2186006.99
1555891200.0,2019-04-22,ETHRUR,11308,11444,11254.99,11397.79,124.87,1412471.56
1555804800.0,2019-04-21,ETHRUR,11570.42,11570.42,11199,11308,130.85,1486424.66
1555718400.0,2019-04-20,ETHRUR,11500,11670,11394.96,11570.42,91.03,1048153.25
1555632000.0,2019-04-19,ETHRUR,11450,11510,11302,11484.47,141.51,1610881.11
1555545600.0,2019-04-18,ETHRUR,11099.69,11500,10963.48,11450,201.54,2277797.07
1555459200.0,2019-04-17,ETHRUR,11170.09,11295,10950,11099.69,132.31,1467234.88
1555372800.0,2019-04-16,ETHRUR,11083,11307.86,11049.4,11166.07,151.1,1690767.76
1555286400.0,2019-04-15,ETHRUR,11244.04,11374.98,11000,11083,205.73,2295699.98
1555200000.0,2019-04-14,ETHRUR,11201.33,11348.99,11050.45,11244.04,173.95,1936359.87
1555113600.0,2019-04-13,ETHRUR,11255.04,11352,11046.6,11201.33,142.76,1600651.48
1555027200.0,2019-04-12,ETHRUR,11249.1,11353.87,10980,11255.04,158.74,1772309.77
1554940800.0,2019-04-11,ETHRUR,11788.74,11798.87,10900,11251.25,314.67,3534985.39
1554854400.0,2019-04-10,ETHRUR,11605,11999,11400,11788.74,210.71,2483264.33
1554768000.0,2019-04-09,ETHRUR,11890,11990.75,11600.26,11605,60.33,708700.76
1554681600.0,2019-04-08,ETHRUR,11452,12000,11452,11890,5.04,59709.46
1554595200.0,2019-04-07,ETHRUR,10925,11479.99,10900.02,11452,2.498,27688.88
1554508800.0,2019-04-06,ETHRUR,10954.59,11301,10650,10925,3.929,42898.12
1554422400.0,2019-04-05,ETHRUR,10051.23,10954.59,10051.23,10954.59,5.733,61211.1
1554336000.0,2019-04-04,ETHRUR,10590.9,10590.9,9863.93,10051.23,6.957,72155.4
1554249600.0,2019-04-03,ETHRUR,10300.01,11642.63,10261.64,10590.9,7.808,84738.51
1554163200.0,2019-04-02,ETHRUR,9118.47,10300.01,9118.47,10300.01,6.21,59203.43
1554076800.0,2019-04-01,ETHRUR,9326,9338,9100,9118.47,2.668,24562.65
1553990400.0,2019-03-31,ETHRUR,9335.5,9342.8,9237.49,9326,11.32,105403.1
1553904000.0,2019-03-30,ETHRUR,9202.65,9405.69,9202.65,9335.5,3.433,31867.54
1553817600.0,2019-03-29,ETHRUR,9049,9213.12,8970,9202.65,4.015,36261.69
1553731200.0,2019-03-28,ETHRUR,9040.96,9077.1,8959.15,9049,5.107,46013.96
1553644800.0,2019-03-27,ETHRUR,8785,9040.96,8785,9040.96,2.256,20109.19
1553558400.0,2019-03-26,ETHRUR,8839,8900,8777.91,8785,5.643,49666.78
1553472000.0,2019-03-25,ETHRUR,8925,8993,8771.98,8839,11.36,100791.2
1553385600.0,2019-03-24,ETHRUR,8985.5,9039.74,8925,8925,1.786,15981.18
1553299200.0,2019-03-23,ETHRUR,8989.27,9044,8902.9,8985.5,3.813,34266.54
1553212800.0,2019-03-22,ETHRUR,8871.76,9000,8800,8989.27,4.409,39076.76
1553126400.0,2019-03-21,ETHRUR,9028,9028,8801,8871.76,1.811,16183.68
1553040000.0,2019-03-20,ETHRUR,9018,9048,8950,9028,3.704,33289.51
1552953600.0,2019-03-19,ETHRUR,8945,9038,8943,9018,1.864,16699.41
1552867200.0,2019-03-18,ETHRUR,9104.96,9104.96,8945,8945,0.007498,67.55
1552780800.0,2019-03-17,ETHRUR,9072.5,9110,9036.42,9104.96,0.7652,6924.06
1552694400.0,2019-03-16,ETHRUR,8895.52,9240,8895.52,9072.5,0.4534,4134.93
1552608000.0,2019-03-15,ETHRUR,8636,8978.34,8614.31,8895.52,0.355,3090.03
1552521600.0,2019-03-14,ETHRUR,8665.19,8665.19,8543.57,8636,0.5905,5072.87
1552435200.0,2019-03-13,ETHRUR,8710.33,8710.33,8634,8665.19,0.2261,1952.48
1552348800.0,2019-03-12,ETHRUR,8749.68,8800.32,8671.99,8710.33,0.007458,64.94
1552262400.0,2019-03-11,ETHRUR,8910,9000,8700.51,8749.68,0.2741,2384.92
1552176000.0,2019-03-10,ETHRUR,9010,9010,8910,8910,1.109,9895.09
1552089600.0,2019-03-09,ETHRUR,9000.05,9033,8900,9010,0.3398,3048.86
1552003200.0,2019-03-08,ETHRUR,8931.92,9000.05,8802.24,9000.05,0.04943,438.27
1551916800.0,2019-03-07,ETHRUR,8850.57,8983.06,8832.29,8931.92,0.01176,105.09
1551830400.0,2019-03-06,ETHRUR,8550,8920,8550,8850.57,0.04643,413.97
1551744000.0,2019-03-05,ETHRUR,8370.2,8550,8370.2,8550,0.0132,112.49
1551657600.0,2019-03-04,ETHRUR,8850.83,8850.83,8344.01,8370.2,0.4146,3506.78
1551571200.0,2019-03-03,ETHRUR,8788.83,8939,8788.83,8850.83,0.1989,1756.92
1551484800.0,2019-03-02,ETHRUR,9138,9138,8788.83,8788.83,0.000124,1.09
1551398400.0,2019-03-01,ETHRUR,9006.04,9138,9000,9138,0.1424,1289.78
1551312000.0,2019-02-28,ETHRUR,9197,9197,9006.04,9006.04,0.006529,58.93
1551225600.0,2019-02-27,ETHRUR,9063,9197,9034.83,9197,0.001641,14.98
1551139200.0,2019-02-26,ETHRUR,9200,9230.09,9063,9063,0.02617,237.9
1551052800.0,2019-02-25,ETHRUR,9398,9400,9200,9200,0.05024,462.27
1550966400.0,2019-02-24,ETHRUR,10190.01,10506.25,9398,9398,0.4692,4839.93
1550880000.0,2019-02-23,ETHRUR,9662.97,10190.01,9564.14,10190.01,0.6518,6535.04
1550793600.0,2019-02-22,ETHRUR,9400,9670,9350,9662.97,2.792,26991.2
1550707200.0,2019-02-21,ETHRUR,9529,9529,9400,9400,0.0231,219.09
1550620800.0,2019-02-20,ETHRUR,9464.73,9529,9199,9529,1.735,15980.38
1550534400.0,2019-02-19,ETHRUR,9500,9651,9283.19,9464.73,146.5,1388056.31
1550448000.0,2019-02-18,ETHRUR,8836.7,9750,8738.52,9500,452.8,4189023.44
1550361600.0,2019-02-17,ETHRUR,8155.4,8850.03,8080,8836.7,276.48,2318017.98
1550275200.0,2019-02-16,ETHRUR,8199.84,8251,8051,8155.4,151.78,1237159.93
1550188800.0,2019-02-15,ETHRUR,8021,8300,7951,8199.84,223.46,1818533.43
1550102400.0,2019-02-14,ETHRUR,7895.21,8114,7895.04,8021,221.04,1770986.92
1550016000.0,2019-02-13,ETHRUR,7866.21,8100,7866.21,7895.21,212.13,1688871.8
1549929600.0,2019-02-12,ETHRUR,7850.57,7950,7800,7866.21,187.65,1470849.97
1549843200.0,2019-02-11,ETHRUR,7998.92,7999,7667.62,7850.57,227.5,1779308.94
1549756800.0,2019-02-10,ETHRUR,7697.16,7999,7482.11,7998.92,250.89,1907183.44
