https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1684281600,2023-05-17T00:00:00Z,OMG/USD,0.800000000000,0.800000000000,0.800000000000,0.800000000000,0.000000000000,0.000000000000
1684195200,2023-05-16T00:00:00Z,OMG/USD,0.800000000000,0.800000000000,0.800000000000,0.800000000000,1.240694780000,0.992555820000
1684108800,2023-05-15T00:00:00Z,OMG/USD,0.815000000000,0.860000000000,0.810000000000,0.810000000000,7.585796570000,6.258723280000
1684022400,2023-05-14T00:00:00Z,OMG/USD,0.750000000000,0.750000000000,0.750000000000,0.750000000000,0.000000000000,0.000000000000
1683936000,2023-05-13T00:00:00Z,OMG/USD,0.750000000000,0.750000000000,0.750000000000,0.750000000000,0.000000000000,0.000000000000
1683849600,2023-05-12T00:00:00Z,OMG/USD,0.760000000000,0.760000000000,0.750000000000,0.750000000000,388.909440010000,293.438489550000
1683763200,2023-05-11T00:00:00Z,OMG/USD,0.800000000000,0.806000000000,0.715000000000,0.774000000000,87.059188940000,67.123844220000
1683676800,2023-05-10T00:00:00Z,OMG/USD,0.850000000000,0.850000000000,0.800000000000,0.834000000000,276.542563390000,233.212544950000
1683590400,2023-05-09T00:00:00Z,OMG/USD,0.838000000000,0.880000000000,0.838000000000,0.872000000000,944.295917070000,811.297624420000
1683504000,2023-05-08T00:00:00Z,OMG/USD,0.964000000000,0.964000000000,0.823000000000,0.838000000000,1958.593908840000,1797.750616930000
1683417600,2023-05-07T00:00:00Z,OMG/USD,0.967000000000,0.967000000000,0.957000000000,0.964000000000,49.523731990000,47.439004340000
1683331200,2023-05-06T00:00:00Z,OMG/USD,1.000000000000,1.000000000000,1.000000000000,1.000000000000,4.962779150000,4.962779150000
1683244800,2023-05-05T00:00:00Z,OMG/USD,1.002000000000,1.002000000000,1.002000000000,1.002000000000,0.000000000000,0.000000000000
1683158400,2023-05-04T00:00:00Z,OMG/USD,1.002000000000,1.002000000000,1.002000000000,1.002000000000,126.637166550000,126.890440880000
1683072000,2023-05-03T00:00:00Z,OMG/USD,1.022000000000,1.408000000000,1.022000000000,1.026000000000,37.319105800000,39.516440990000
1682985600,2023-05-02T00:00:00Z,OMG/USD,1.030000000000,1.081000000000,1.021000000000,1.081000000000,115.309445590000,121.545890680000
1682899200,2023-05-01T00:00:00Z,OMG/USD,1.006000000000,1.006000000000,1.006000000000,1.006000000000,33.859854320000,34.063013440000
1682812800,2023-04-30T00:00:00Z,OMG/USD,1.075000000000,1.075000000000,1.075000000000,1.075000000000,0.000000000000,0.000000000000
1682726400,2023-04-29T00:00:00Z,OMG/USD,1.075000000000,1.075000000000,1.075000000000,1.075000000000,0.588823530000,0.632985290000
1682640000,2023-04-28T00:00:00Z,OMG/USD,1.048000000000,1.048000000000,1.048000000000,1.048000000000,30.947194490000,32.432659820000
1682553600,2023-04-27T00:00:00Z,OMG/USD,1.073000000000,1.073000000000,1.073000000000,1.073000000000,43.909582090000,47.114981580000
1682467200,2023-04-26T00:00:00Z,OMG/USD,1.080000000000,1.113000000000,1.011000000000,1.011000000000,566.519552090000,594.785926970000
1682380800,2023-04-25T00:00:00Z,OMG/USD,1.083000000000,1.137000000000,1.083000000000,1.116000000000,64.823027360000,73.035870040000
1682294400,2023-04-24T00:00:00Z,OMG/USD,1.165000000000,1.272000000000,1.165000000000,1.188000000000,53.705813410000,63.837662830000
1682208000,2023-04-23T00:00:00Z,OMG/USD,1.179000000000,1.179000000000,1.179000000000,1.179000000000,90.472151540000,106.666666660000
1682121600,2023-04-22T00:00:00Z,OMG/USD,1.144000000000,1.187000000000,1.144000000000,1.187000000000,231.459829050000,273.452817070000
1682035200,2023-04-21T00:00:00Z,OMG/USD,1.170000000000,1.170000000000,1.170000000000,1.170000000000,201.459829050000,235.707999970000
1681948800,2023-04-20T00:00:00Z,OMG/USD,1.296000000000,1.296000000000,1.296000000000,1.296000000000,3.887178530000,5.037783370000
1681862400,2023-04-19T00:00:00Z,OMG/USD,1.500000000000,1.500000000000,1.500000000000,1.500000000000,0.000000000000,0.000000000000
1681776000,2023-04-18T00:00:00Z,OMG/USD,1.424000000000,1.500000000000,1.022000000000,1.500000000000,1827.488946720000,2382.385088940000
1681689600,2023-04-17T00:00:00Z,OMG/USD,1.471000000000,1.471000000000,1.421000000000,1.460000000000,301.367933750000,437.929327200000
1681603200,2023-04-16T00:00:00Z,OMG/USD,1.400000000000,1.400000000000,1.400000000000,1.400000000000,70.000000000000,98.000000000000
1681516800,2023-04-15T00:00:00Z,OMG/USD,1.263000000000,1.263000000000,1.263000000000,1.263000000000,0.000000000000,0.000000000000
1681430400,2023-04-14T00:00:00Z,OMG/USD,1.215000000000,1.452000000000,1.214000000000,1.263000000000,3538.804859310000,4836.489343840000
1681344000,2023-04-13T00:00:00Z,OMG/USD,1.332000000000,1.452000000000,1.189000000000,1.356000000000,2186.522510980000,2927.425051430000
1681257600,2023-04-12T00:00:00Z,OMG/USD,1.472000000000,1.472000000000,1.150000000000,1.304000000000,4558.633611730000,5912.470792130000
1681171200,2023-04-11T00:00:00Z,OMG/USD,1.043000000000,1.490000000000,1.043000000000,1.414000000000,4318.050475090000,5736.606979220000
1681084800,2023-04-10T00:00:00Z,OMG/USD,1.376000000000,1.448000000000,1.016000000000,1.064000000000,1801.979765480000,2293.879430970000
1680998400,2023-04-09T00:00:00Z,OMG/USD,1.382000000000,1.393000000000,1.123000000000,1.380000000000,296.732859300000,407.830650710000
1680912000,2023-04-08T00:00:00Z,OMG/USD,1.245000000000,1.386000000000,1.112000000000,1.385000000000,1030.992415650000,1257.489159380000
1680825600,2023-04-07T00:00:00Z,OMG/USD,1.300000000000,1.468000000000,1.200000000000,1.201000000000,4159.367115770000,5337.372864380000
1680739200,2023-04-06T00:00:00Z,OMG/USD,1.282000000000,1.470000000000,1.271000000000,1.303000000000,6564.174601820000,9070.714921850000
1680652800,2023-04-05T00:00:00Z,OMG/USD,1.493000000000,1.557000000000,1.274000000000,1.428000000000,4996.736589550000,7077.954278840000
1680566400,2023-04-04T00:00:00Z,OMG/USD,1.267000000000,1.556000000000,1.267000000000,1.493000000000,3283.493492170000,4708.351139590000
1680480000,2023-04-03T00:00:00Z,OMG/USD,1.476000000000,1.540000000000,1.350000000000,1.438000000000,2598.746161290000,3777.678600710000
1680393600,2023-04-02T00:00:00Z,OMG/USD,1.493000000000,1.579000000000,1.420000000000,1.474000000000,2138.981471540000,3115.201666260000
1680307200,2023-04-01T00:00:00Z,OMG/USD,1.562000000000,1.562000000000,1.447000000000,1.510000000000,10140.147837740000,15433.823369060000
1680220800,2023-03-31T00:00:00Z,OMG/USD,1.533000000000,1.596000000000,1.531000000000,1.562000000000,3137.270894860000,4919.076245720000
1680134400,2023-03-30T00:00:00Z,OMG/USD,1.650000000000,1.651000000000,1.650000000000,1.651000000000,176.461884360000,291.288571070000
1680048000,2023-03-29T00:00:00Z,OMG/USD,1.703000000000,1.738000000000,1.703000000000,1.738000000000,238.073023540000,406.577798820000
1679961600,2023-03-28T00:00:00Z,OMG/USD,1.826000000000,1.826000000000,1.760000000000,1.760000000000,10.575065150000,18.650977010000
1679875200,2023-03-27T00:00:00Z,OMG/USD,1.709000000000,1.709000000000,1.709000000000,1.709000000000,40.500000000000,69.214500000000
1679788800,2023-03-26T00:00:00Z,OMG/USD,1.635000000000,1.635000000000,1.635000000000,1.635000000000,31.033584920000,50.739911340000
1679702400,2023-03-25T00:00:00Z,OMG/USD,1.921000000000,1.921000000000,1.920000000000,1.920000000000,11.328250660000,21.754966260000
1679616000,2023-03-24T00:00:00Z,OMG/USD,1.879000000000,2.116000000000,1.736000000000,1.969000000000,1524.640355320000,3022.670193070000
1679529600,2023-03-23T00:00:00Z,OMG/USD,1.735000000000,1.772000000000,1.410000000000,1.772000000000,414.485378680000,713.415673180000
1679443200,2023-03-22T00:00:00Z,OMG/USD,1.774000000000,1.774000000000,1.724000000000,1.724000000000,57.217491620000,99.073492150000
1679356800,2023-03-21T00:00:00Z,OMG/USD,1.977000000000,1.977000000000,1.840000000000,1.840000000000,363.148878900000,685.084495490000
1679270400,2023-03-20T00:00:00Z,OMG/USD,2.351000000000,2.550000000000,2.081000000000,2.081000000000,2701.752274670000,6009.577612910000
1679184000,2023-03-19T00:00:00Z,OMG/USD,1.520000000000,2.720000000000,1.520000000000,2.337000000000,1517.021064500000,2857.345173690000
1679097600,2023-03-18T00:00:00Z,OMG/USD,1.502000000000,1.502000000000,1.502000000000,1.502000000000,100.000000000000,150.200000000000
1679011200,2023-03-17T00:00:00Z,OMG/USD,1.361000000000,1.397000000000,1.361000000000,1.397000000000,88.429722140000,120.376241820000
1678924800,2023-03-16T00:00:00Z,OMG/USD,1.355000000000,1.355000000000,1.355000000000,1.355000000000,42.894704050000,58.122323980000
1678838400,2023-03-15T00:00:00Z,OMG/USD,1.373000000000,1.373000000000,1.240000000000,1.240000000000,523.622750290000,682.429815620000
1678752000,2023-03-14T00:00:00Z,OMG/USD,1.417000000000,1.532000000000,1.417000000000,1.532000000000,193.135714410000,278.683649220000
1678665600,2023-03-13T00:00:00Z,OMG/USD,1.380000000000,1.441000000000,1.300000000000,1.417000000000,1370.778371970000,1871.743313730000
1678579200,2023-03-12T00:00:00Z,OMG/USD,1.243000000000,1.248000000000,1.243000000000,1.248000000000,31.320713160000,39.031646450000
1678492800,2023-03-11T00:00:00Z,OMG/USD,1.232000000000,1.233000000000,1.232000000000,1.233000000000,130.823451690000,161.211433900000
1678406400,2023-03-10T00:00:00Z,OMG/USD,1.247000000000,1.260000000000,1.247000000000,1.260000000000,29.231494100000,36.516673140000
1678320000,2023-03-09T00:00:00Z,OMG/USD,1.311000000000,1.311000000000,1.250000000000,1.250000000000,263.190464780000,329.761114080000
1678233600,2023-03-08T00:00:00Z,OMG/USD,1.429000000000,1.429000000000,1.370000000000,1.370000000000,102.100000000000,140.000900000000
1678147200,2023-03-07T00:00:00Z,OMG/USD,1.448000000000,1.448000000000,1.448000000000,1.448000000000,3.427333670000,4.962779150000
1678060800,2023-03-06T00:00:00Z,OMG/USD,1.485000000000,1.485000000000,1.485000000000,1.485000000000,3.341938820000,4.962779140000
1677974400,2023-03-05T00:00:00Z,OMG/USD,1.500000000000,1.500000000000,1.500000000000,1.500000000000,0.000000000000,0.000000000000
1677888000,2023-03-04T00:00:00Z,OMG/USD,1.500000000000,1.500000000000,1.500000000000,1.500000000000,14.100000000000,21.150000000000
1677801600,2023-03-03T00:00:00Z,OMG/USD,1.550000000000,1.554000000000,1.533000000000,1.554000000000,97.295971720000,150.884918660000
1677715200,2023-03-02T00:00:00Z,OMG/USD,1.517000000000,1.517000000000,1.517000000000,1.517000000000,0.000000000000,0.000000000000
1677628800,2023-03-01T00:00:00Z,OMG/USD,1.670000000000,1.674000000000,1.517000000000,1.517000000000,275.846131800000,451.359587030000
1677542400,2023-02-28T00:00:00Z,OMG/USD,1.746000000000,1.746000000000,1.746000000000,1.746000000000,0.000000000000,0.000000000000
1677456000,2023-02-27T00:00:00Z,OMG/USD,1.750000000000,1.863000000000,1.746000000000,1.746000000000,467.303974530000,838.475632310000
1677369600,2023-02-26T00:00:00Z,OMG/USD,1.618000000000,1.772000000000,1.615000000000,1.772000000000,24.829561810000,41.099372810000
1677283200,2023-02-25T00:00:00Z,OMG/USD,1.481000000000,1.481000000000,1.481000000000,1.481000000000,0.000000000000,0.000000000000
1677196800,2023-02-24T00:00:00Z,OMG/USD,1.481000000000,1.481000000000,1.481000000000,1.481000000000,0.742033050000,1.098950940000
1677110400,2023-02-23T00:00:00Z,OMG/USD,1.766000000000,1.856000000000,1.766000000000,1.856000000000,3.661391400000,6.532800180000
1677024000,2023-02-22T00:00:00Z,OMG/USD,1.753000000000,1.753000000000,1.497000000000,1.717000000000,18.834669500000,32.387025000000
1676937600,2023-02-21T00:00:00Z,OMG/USD,1.843000000000,1.843000000000,1.843000000000,1.843000000000,61.375776380000,113.115555860000
1676851200,2023-02-20T00:00:00Z,OMG/USD,1.750000000000,1.917000000000,1.750000000000,1.917000000000,317.846570230000,585.287025300000
1676764800,2023-02-19T00:00:00Z,OMG/USD,1.684000000000,1.803000000000,1.684000000000,1.720000000000,173.578928930000,300.926797320000
1676678400,2023-02-18T00:00:00Z,OMG/USD,1.595000000000,1.595000000000,1.452000000000,1.452000000000,20.807753490000,31.306292200000
1676592000,2023-02-17T00:00:00Z,OMG/USD,1.525000000000,1.653000000000,1.513000000000,1.513000000000,340.341868520000,533.453356020000
1676505600,2023-02-16T00:00:00Z,OMG/USD,1.547000000000,1.647000000000,1.319000000000,1.554000000000,192.697094820000,298.107861480000
1676419200,2023-02-15T00:00:00Z,OMG/USD,1.574000000000,1.620000000000,1.574000000000,1.620000000000,5.799297370000,9.367775850000
1676332800,2023-02-14T00:00:00Z,OMG/USD,1.501000000000,1.501000000000,1.501000000000,1.501000000000,0.649047810000,0.974220760000
1676246400,2023-02-13T00:00:00Z,OMG/USD,1.530000000000,1.530000000000,1.530000000000,1.530000000000,0.672027010000,1.028201320000
1676160000,2023-02-12T00:00:00Z,OMG/USD,1.511000000000,1.632000000000,1.511000000000,1.632000000000,63.002533100000,95.509134010000
1676073600,2023-02-11T00:00:00Z,OMG/USD,1.507000000000,1.507000000000,1.507000000000,1.507000000000,0.000000000000,0.000000000000
1675987200,2023-02-10T00:00:00Z,OMG/USD,1.503000000000,1.507000000000,1.503000000000,1.507000000000,195.979218400000,294.984107160000
1675900800,2023-02-09T00:00:00Z,OMG/USD,1.695000000000,1.695000000000,1.519000000000,1.519000000000,175.709390370000,275.748946430000
1675814400,2023-02-08T00:00:00Z,OMG/USD,1.630000000000,1.700000000000,1.606000000000,1.700000000000,498.265448800000,813.024240160000
1675728000,2023-02-07T00:00:00Z,OMG/USD,1.638000000000,1.638000000000,1.606000000000,1.606000000000,381.370525240000,624.438659690000
1675641600,2023-02-06T00:00:00Z,OMG/USD,1.650000000000,1.795000000000,1.299000000000,1.795000000000,826.579666130000,1388.004008920000
1675555200,2023-02-05T00:00:00Z,OMG/USD,1.552000000000,1.746000000000,1.518000000000,1.518000000000,109.357462760000,170.819556000000
1675468800,2023-02-04T00:00:00Z,OMG/USD,1.522000000000,1.626000000000,1.522000000000,1.566000000000,177.575295090000,276.143218800000
1675382400,2023-02-03T00:00:00Z,OMG/USD,1.500000000000,1.564000000000,1.500000000000,1.518000000000,468.730430770000,703.626459580000
1675296000,2023-02-02T00:00:00Z,OMG/USD,1.450000000000,1.570000000000,1.442000000000,1.442000000000,265.219038050000,398.798373190000
1675209600,2023-02-01T00:00:00Z,OMG/USD,1.322000000000,1.322000000000,1.322000000000,1.322000000000,715.490663990000,945.878657770000
1675123200,2023-01-31T00:00:00Z,OMG/USD,1.370000000000,1.370000000000,1.370000000000,1.370000000000,55.229377270000,75.664246850000
1675036800,2023-01-30T00:00:00Z,OMG/USD,1.511000000000,1.511000000000,1.511000000000,1.511000000000,0.000000000000,0.000000000000
1674950400,2023-01-29T00:00:00Z,OMG/USD,1.482000000000,1.511000000000,1.482000000000,1.511000000000,226.274236240000,338.063546830000
1674864000,2023-01-28T00:00:00Z,OMG/USD,1.437000000000,1.437000000000,1.437000000000,1.437000000000,10.269220940000,14.756870490000
1674777600,2023-01-27T00:00:00Z,OMG/USD,1.497000000000,1.497000000000,1.497000000000,1.497000000000,3.330000000000,4.985010000000
1674691200,2023-01-26T00:00:00Z,OMG/USD,1.457000000000,1.457000000000,1.427000000000,1.443000000000,86.324635480000,125.001637320000
1674604800,2023-01-25T00:00:00Z,OMG/USD,1.389000000000,1.433000000000,1.389000000000,1.433000000000,18.500000000000,26.004500000000
1674518400,2023-01-24T00:00:00Z,OMG/USD,1.448000000000,1.492000000000,1.420000000000,1.473000000000,142.491915300000,204.089905920000
1674432000,2023-01-23T00:00:00Z,OMG/USD,1.375000000000,1.375000000000,1.375000000000,1.375000000000,0.000000000000,0.000000000000
1674345600,2023-01-22T00:00:00Z,OMG/USD,1.336000000000,1.375000000000,1.336000000000,1.375000000000,73.859542010000,98.804487740000
1674259200,2023-01-21T00:00:00Z,OMG/USD,1.359000000000,1.373000000000,1.359000000000,1.373000000000,13.760272740000,18.759670250000
1674172800,2023-01-20T00:00:00Z,OMG/USD,1.228000000000,1.228000000000,1.228000000000,1.228000000000,85.300000000000,104.748399990000
1674086400,2023-01-19T00:00:00Z,OMG/USD,1.224000000000,1.249000000000,1.224000000000,1.249000000000,28.994342500000,36.158832220000
1674000000,2023-01-18T00:00:00Z,OMG/USD,1.261000000000,1.261000000000,1.200000000000,1.201000000000,1202.293987980000,1476.540195820000
1673913600,2023-01-17T00:00:00Z,OMG/USD,1.300000000000,1.305000000000,1.200000000000,1.200000000000,452.981232370000,581.035757360000
1673827200,2023-01-16T00:00:00Z,OMG/USD,1.298000000000,1.298000000000,1.298000000000,1.298000000000,8.025480650000,10.417073860000
1673740800,2023-01-15T00:00:00Z,OMG/USD,1.280000000000,1.280000000000,1.280000000000,1.280000000000,3.935768260000,5.037783370000
1673654400,2023-01-14T00:00:00Z,OMG/USD,1.289000000000,1.289000000000,1.285000000000,1.289000000000,195.356832700000,251.775401510000
1673568000,2023-01-13T00:00:00Z,OMG/USD,1.210000000000,1.250000000000,1.209000000000,1.250000000000,57.617887360000,70.687926160000
1673481600,2023-01-12T00:00:00Z,OMG/USD,1.195000000000,1.225000000000,1.186000000000,1.225000000000,265.572166700000,318.643738820000
1673395200,2023-01-11T00:00:00Z,OMG/USD,1.150000000000,1.174000000000,1.150000000000,1.174000000000,125.305904900000,144.921795730000
1673308800,2023-01-10T00:00:00Z,OMG/USD,1.121000000000,1.121000000000,1.120000000000,1.120000000000,92.391771090000,103.488709170000
1673222400,2023-01-09T00:00:00Z,OMG/USD,1.131000000000,1.131000000000,1.002000000000,1.002000000000,104.354048280000,117.895428600000
1673136000,2023-01-08T00:00:00Z,OMG/USD,1.090000000000,1.090000000000,1.068000000000,1.068000000000,10.731805040000,11.521667490000
1673049600,2023-01-07T00:00:00Z,OMG/USD,1.090000000000,1.200000000000,1.090000000000,1.200000000000,244.676937600000,276.118804670000
1672963200,2023-01-06T00:00:00Z,OMG/USD,1.035000000000,1.035000000000,1.025000000000,1.025000000000,16.301321230000,16.796538430000
1672876800,2023-01-05T00:00:00Z,OMG/USD,1.089000000000,1.089000000000,1.089000000000,1.089000000000,12.676660570000,13.804883360000
1672790400,2023-01-04T00:00:00Z,OMG/USD,1.038000000000,1.091000000000,1.038000000000,1.091000000000,219.770826980000,237.174093300000
1672704000,2023-01-03T00:00:00Z,OMG/USD,1.035000000000,1.040000000000,1.030000000000,1.030000000000,216.760820930000,225.298042420000
1672617600,2023-01-02T00:00:00Z,OMG/USD,1.040000000000,1.250000000000,0.991000000000,1.100000000000,623.973638740000,679.269431870000
1672531200,2023-01-01T00:00:00Z,OMG/USD,1.010000000000,1.035000000000,0.964000000000,1.026000000000,324.596933590000,326.333176040000
1672444800,2022-12-31T00:00:00Z,OMG/USD,0.975000000000,0.975000000000,0.962000000000,0.962000000000,4938.043314340000,4781.448360790000
1672358400,2022-12-30T00:00:00Z,OMG/USD,1.001000000000,1.001000000000,0.975000000000,0.975000000000,61.565089510000,61.602154550000
1672272000,2022-12-29T00:00:00Z,OMG/USD,1.040000000000,1.200000000000,0.976000000000,0.976000000000,51.719493020000,55.806668910000
1672185600,2022-12-28T00:00:00Z,OMG/USD,1.024000000000,1.024000000000,0.981000000000,0.981000000000,167.862281960000,168.973539510000
1672099200,2022-12-27T00:00:00Z,OMG/USD,0.989000000000,0.989000000000,0.989000000000,0.989000000000,0.000000000000,0.000000000000
1672012800,2022-12-26T00:00:00Z,OMG/USD,0.989000000000,0.989000000000,0.989000000000,0.989000000000,32.779722080000,32.419145130000
1671926400,2022-12-25T00:00:00Z,OMG/USD,1.016000000000,1.016000000000,1.016000000000,1.016000000000,117.369830780000,119.247748070000
1671840000,2022-12-24T00:00:00Z,OMG/USD,1.014000000000,1.014000000000,1.014000000000,1.014000000000,31.944259970000,32.391479600000
1671753600,2022-12-23T00:00:00Z,OMG/USD,1.010000000000,1.010000000000,1.010000000000,1.010000000000,76.643858600000,77.410297180000
1671667200,2022-12-22T00:00:00Z,OMG/USD,1.000000000000,1.000000000000,0.976000000000,0.976000000000,40.609028420000,39.648529380000
1671580800,2022-12-21T00:00:00Z,OMG/USD,0.981000000000,0.995000000000,0.981000000000,0.995000000000,308.430571350000,306.673783930000
1671494400,2022-12-20T00:00:00Z,OMG/USD,1.006000000000,1.006000000000,1.006000000000,1.006000000000,0.588235310000,0.591764720000
1671408000,2022-12-19T00:00:00Z,OMG/USD,1.024000000000,1.024000000000,0.982000000000,0.982000000000,153.344749810000,152.400867580000
1671321600,2022-12-18T00:00:00Z,OMG/USD,1.012000000000,1.012000000000,1.000000000000,1.000000000000,41.117688150000,41.134126950000
1671235200,2022-12-17T00:00:00Z,OMG/USD,1.030000000000,1.032000000000,1.001000000000,1.001000000000,322.496669810000,326.795485020000
1671148800,2022-12-16T00:00:00Z,OMG/USD,1.030000000000,1.030000000000,1.030000000000,1.030000000000,21.538000000000,22.184140000000
1671062400,2022-12-15T00:00:00Z,OMG/USD,1.127000000000,1.127000000000,1.104000000000,1.104000000000,35.000000000000,38.709000000000
1670976000,2022-12-14T00:00:00Z,OMG/USD,1.167000000000,1.167000000000,1.167000000000,1.167000000000,0.000000000000,0.000000000000
1670889600,2022-12-13T00:00:00Z,OMG/USD,1.140000000000,1.167000000000,1.140000000000,1.167000000000,18.257921390000,21.158494260000
1670803200,2022-12-12T00:00:00Z,OMG/USD,1.147000000000,1.147000000000,1.018000000000,1.144000000000,405.421949200000,450.039093790000
1670716800,2022-12-11T00:00:00Z,OMG/USD,1.169000000000,1.169000000000,1.169000000000,1.169000000000,5.950000000000,6.955550000000
1670630400,2022-12-10T00:00:00Z,OMG/USD,1.148000000000,1.148000000000,1.148000000000,1.148000000000,0.000000000000,0.000000000000
1670544000,2022-12-09T00:00:00Z,OMG/USD,1.148000000000,1.148000000000,1.148000000000,1.148000000000,0.000000000000,0.000000000000
1670457600,2022-12-08T00:00:00Z,OMG/USD,1.148000000000,1.148000000000,1.148000000000,1.148000000000,84.450187050000,96.948814730000
1670371200,2022-12-07T00:00:00Z,OMG/USD,1.191000000000,1.213000000000,1.191000000000,1.213000000000,30.012001270000,36.327557530000
1670284800,2022-12-06T00:00:00Z,OMG/USD,1.190000000000,1.190000000000,1.178000000000,1.188000000000,218.165042200000,258.848273640000
1670198400,2022-12-05T00:00:00Z,OMG/USD,1.199000000000,1.199000000000,1.182000000000,1.182000000000,136.032731680000,162.738983780000
1670112000,2022-12-04T00:00:00Z,OMG/USD,1.197000000000,1.197000000000,1.197000000000,1.197000000000,0.000000000000,0.000000000000
1670025600,2022-12-03T00:00:00Z,OMG/USD,1.197000000000,1.197000000000,1.197000000000,1.197000000000,1.449687050000,1.735275390000
1669939200,2022-12-02T00:00:00Z,OMG/USD,1.189000000000,1.189000000000,1.189000000000,1.189000000000,200.000000000000,237.799999990000
1669852800,2022-12-01T00:00:00Z,OMG/USD,1.234000000000,1.234000000000,1.207000000000,1.207000000000,22.936872690000,27.834765670000
1669766400,2022-11-30T00:00:00Z,OMG/USD,1.191000000000,1.191000000000,1.191000000000,1.191000000000,182.871181140000,217.799576730000
1669680000,2022-11-29T00:00:00Z,OMG/USD,1.165000000000,1.358000000000,1.149000000000,1.149000000000,750.848122860000,886.617969400000
1669593600,2022-11-28T00:00:00Z,OMG/USD,1.113000000000,1.142000000000,1.113000000000,1.142000000000,366.203782170000,408.636824280000
1669507200,2022-11-27T00:00:00Z,OMG/USD,1.170000000000,1.193000000000,1.170000000000,1.193000000000,30.004341470000,35.608622920000
1669420800,2022-11-26T00:00:00Z,OMG/USD,1.183000000000,1.183000000000,1.180000000000,1.180000000000,3.578751880000,4.230663470000
1669334400,2022-11-25T00:00:00Z,OMG/USD,1.147000000000,1.147000000000,1.147000000000,1.147000000000,0.000000000000,0.000000000000
1669248000,2022-11-24T00:00:00Z,OMG/USD,1.147000000000,1.147000000000,1.147000000000,1.147000000000,1.581970960000,1.814520690000
1669161600,2022-11-23T00:00:00Z,OMG/USD,1.118000000000,1.160000000000,1.118000000000,1.151000000000,101.621236330000,115.062661830000
1669075200,2022-11-22T00:00:00Z,OMG/USD,1.064000000000,1.064000000000,1.064000000000,1.064000000000,14.466006560000,15.391830970000
1668988800,2022-11-21T00:00:00Z,OMG/USD,1.050000000000,1.050000000000,1.050000000000,1.050000000000,19.355224590000,20.322985810000
1668902400,2022-11-20T00:00:00Z,OMG/USD,1.143000000000,1.157000000000,1.143000000000,1.157000000000,61.000000000000,70.283000000000
1668816000,2022-11-19T00:00:00Z,OMG/USD,1.112000000000,1.143000000000,1.112000000000,1.143000000000,190.125964840000,214.502130750000
1668729600,2022-11-18T00:00:00Z,OMG/USD,1.124000000000,1.125000000000,1.124000000000,1.125000000000,691.168568290000,777.552262140000
1668643200,2022-11-17T00:00:00Z,OMG/USD,1.133000000000,1.133000000000,1.110000000000,1.110000000000,90.912192000000,101.231533110000
1668556800,2022-11-16T00:00:00Z,OMG/USD,1.171000000000,1.171000000000,1.124000000000,1.124000000000,63.377278290000,72.461406580000
1668470400,2022-11-15T00:00:00Z,OMG/USD,1.129000000000,1.194000000000,1.129000000000,1.160000000000,102.557702750000,118.802078030000
1668384000,2022-11-14T00:00:00Z,OMG/USD,1.110000000000,1.129000000000,1.058000000000,1.129000000000,1395.196895610000,1489.857883310000
1668297600,2022-11-13T00:00:00Z,OMG/USD,1.188000000000,1.195000000000,1.115000000000,1.115000000000,2037.824429030000,2307.553331680000
1668211200,2022-11-12T00:00:00Z,OMG/USD,1.188000000000,1.188000000000,1.161000000000,1.161000000000,382.676281830000,445.498949130000
1668124800,2022-11-11T00:00:00Z,OMG/USD,1.284000000000,1.284000000000,1.192000000000,1.205000000000,474.315777730000,595.593499570000
1668038400,2022-11-10T00:00:00Z,OMG/USD,1.123000000000,1.232000000000,1.123000000000,1.192000000000,897.041565840000,1044.762612490000
1667952000,2022-11-09T00:00:00Z,OMG/USD,1.371000000000,1.389000000000,1.065000000000,1.065000000000,552.347325960000,753.207069400000
1667865600,2022-11-08T00:00:00Z,OMG/USD,1.678000000000,1.685000000000,1.251000000000,1.406000000000,3526.765545140000,5281.078552130000
1667779200,2022-11-07T00:00:00Z,OMG/USD,1.672000000000,1.707000000000,1.647000000000,1.658000000000,1992.315586160000,3347.522260440000
1667692800,2022-11-06T00:00:00Z,OMG/USD,1.772000000000,1.772000000000,1.704000000000,1.704000000000,294.933056130000,512.227741220000
1667606400,2022-11-05T00:00:00Z,OMG/USD,1.809000000000,1.817000000000,1.766000000000,1.788000000000,336.553276790000,602.033668350000
1667520000,2022-11-04T00:00:00Z,OMG/USD,1.745000000000,1.782000000000,1.740000000000,1.782000000000,634.044062370000,1118.856748770000
1667433600,2022-11-03T00:00:00Z,OMG/USD,1.690000000000,1.690000000000,1.560000000000,1.666000000000,1235.975799200000,2030.922329710000
1667347200,2022-11-02T00:00:00Z,OMG/USD,1.618000000000,1.633000000000,1.580000000000,1.615000000000,1443.309373450000,2311.444383420000
1667260800,2022-11-01T00:00:00Z,OMG/USD,1.619000000000,1.619000000000,1.619000000000,1.619000000000,12.353304500000,19.999999980000
1667174400,2022-10-31T00:00:00Z,OMG/USD,1.654000000000,1.655000000000,1.654000000000,1.655000000000,24.539976060000,40.606077900000
1667088000,2022-10-30T00:00:00Z,OMG/USD,1.713000000000,1.724000000000,1.642000000000,1.642000000000,699.177409790000,1184.343780620000
1667001600,2022-10-29T00:00:00Z,OMG/USD,1.687000000000,1.698000000000,1.687000000000,1.698000000000,45.215556860000,76.762815540000
