https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BNB,Volume USDT,tradecount
1658541600000,2022-07-23 02:00:00,BNB/USDT,266.660,268.020,265.650,266.060,33584.56,8967473.28480,21611
1658538000000,2022-07-23 01:00:00,BNB/USDT,264.590,268.410,264.500,266.670,65819.81,17555570.91724,31151
1658534400000,2022-07-23 00:00:00,BNB/USDT,262.280,264.740,261.000,264.580,62184.66,16333922.34190,28471
1658530800000,2022-07-22 23:00:00,BNB/USDT,263.940,264.100,261.540,262.280,29085.73,7637243.47000,18342
1658527200000,2022-07-22 22:00:00,BNB/USDT,263.680,264.280,262.470,263.940,31050.19,8181061.86540,18700
1658523600000,2022-07-22 21:00:00,BNB/USDT,262.690,264.310,262.390,263.680,28346.94,7468462.03800,16712
1658520000000,2022-07-22 20:00:00,BNB/USDT,261.600,262.870,261.220,262.690,63226.96,16561401.76380,28413
1658516400000,2022-07-22 19:00:00,BNB/USDT,266.340,266.990,261.070,261.630,90212.82,23785762.96987,43190
1658512800000,2022-07-22 18:00:00,BNB/USDT,265.770,266.740,264.880,266.340,40728.78,10830517.16250,21679
1658509200000,2022-07-22 17:00:00,BNB/USDT,266.550,267.790,264.660,265.780,65957.04,17545713.67190,31459
1658505600000,2022-07-22 16:00:00,BNB/USDT,265.810,267.090,265.040,266.560,63988.81,17022243.23430,31081
1658502000000,2022-07-22 15:00:00,BNB/USDT,270.070,270.640,264.900,265.810,104476.05,27906997.06060,47441
1658498400000,2022-07-22 14:00:00,BNB/USDT,267.540,270.540,266.830,270.080,84611.53,22724293.32820,39578
1658494800000,2022-07-22 13:00:00,BNB/USDT,268.700,269.860,267.240,267.540,76148.62,20434157.11514,35121
1658491200000,2022-07-22 12:00:00,BNB/USDT,269.430,269.910,268.480,268.680,37345.78,10059990.48790,21474
1658487600000,2022-07-22 11:00:00,BNB/USDT,268.320,269.540,268.270,269.430,41978.25,11285553.14460,20874
1658484000000,2022-07-22 10:00:00,BNB/USDT,269.540,270.550,268.320,268.320,41205.36,11109586.50320,21552
1658480400000,2022-07-22 09:00:00,BNB/USDT,268.980,271.360,268.900,269.530,107207.06,28978235.22381,46197
1658476800000,2022-07-22 08:00:00,BNB/USDT,267.170,269.460,266.450,268.950,71820.80,19242199.09160,32805
1658473200000,2022-07-22 07:00:00,BNB/USDT,267.590,268.880,265.860,267.180,76725.18,20514854.06510,34308
1658469600000,2022-07-22 06:00:00,BNB/USDT,266.780,268.000,266.450,267.590,48267.37,12899153.86274,26628
1658466000000,2022-07-22 05:00:00,BNB/USDT,264.630,266.810,263.610,266.780,39889.76,10574945.70300,22434
1658462400000,2022-07-22 04:00:00,BNB/USDT,263.940,264.880,262.830,264.620,24454.16,6460337.81540,16268
1658458800000,2022-07-22 03:00:00,BNB/USDT,264.100,264.480,262.820,263.920,42211.30,11133070.20780,22427
1658455200000,2022-07-22 02:00:00,BNB/USDT,265.200,265.850,264.010,264.100,35024.28,9273817.65340,20185
1658451600000,2022-07-22 01:00:00,BNB/USDT,266.400,266.660,264.820,265.210,31932.47,8479170.60500,19933
1658448000000,2022-07-22 00:00:00,BNB/USDT,265.450,267.500,264.530,266.400,49580.39,13199562.29300,29156
1658444400000,2022-07-21 23:00:00,BNB/USDT,264.420,265.850,264.210,265.490,34360.66,9110081.97480,19074
1658440800000,2022-07-21 22:00:00,BNB/USDT,265.020,265.170,263.180,264.420,44391.09,11711669.12950,22566
1658437200000,2022-07-21 21:00:00,BNB/USDT,264.380,265.350,264.260,265.010,19686.29,5213310.85550,13265
1658433600000,2022-07-21 20:00:00,BNB/USDT,264.320,265.880,264.020,264.380,76390.83,20232499.23970,32876
1658430000000,2022-07-21 19:00:00,BNB/USDT,261.740,264.400,261.610,264.380,50038.83,13168791.18467,26020
1658426400000,2022-07-21 18:00:00,BNB/USDT,260.950,262.160,260.640,261.700,34045.34,8902227.42250,17875
1658422800000,2022-07-21 17:00:00,BNB/USDT,263.070,264.000,260.360,260.950,61429.94,16101198.88340,28697
1658419200000,2022-07-21 16:00:00,BNB/USDT,258.790,263.820,258.690,263.070,100545.44,26326660.91270,47066
1658415600000,2022-07-21 15:00:00,BNB/USDT,257.530,258.920,257.360,258.790,44618.32,11515761.03980,22623
1658412000000,2022-07-21 14:00:00,BNB/USDT,259.510,260.180,256.110,257.530,77621.20,20000250.38773,36011
1658408400000,2022-07-21 13:00:00,BNB/USDT,259.520,260.050,257.550,259.520,77997.85,20190259.31230,36103
1658404800000,2022-07-21 12:00:00,BNB/USDT,256.140,261.160,255.840,259.570,110190.02,28542510.64080,44858
1658401200000,2022-07-21 11:00:00,BNB/USDT,255.700,256.400,254.200,256.130,67407.93,17222082.68860,31003
1658397600000,2022-07-21 10:00:00,BNB/USDT,257.110,257.390,255.650,255.700,37341.35,9579749.10470,19463
1658394000000,2022-07-21 09:00:00,BNB/USDT,256.070,257.450,255.880,257.110,47579.80,12218126.80493,24277
1658390400000,2022-07-21 08:00:00,BNB/USDT,255.530,256.230,254.460,256.080,41364.49,10561847.71510,21198
1658386800000,2022-07-21 07:00:00,BNB/USDT,253.510,256.540,253.350,255.530,49643.60,12684001.42840,25883
1658383200000,2022-07-21 06:00:00,BNB/USDT,254.660,254.900,252.800,253.520,48635.36,12348080.65970,21750
1658379600000,2022-07-21 05:00:00,BNB/USDT,254.000,255.300,253.600,254.640,45186.14,11494485.17690,21615
1658376000000,2022-07-21 04:00:00,BNB/USDT,252.730,254.470,250.490,254.000,85032.69,21476717.84900,36207
1658372400000,2022-07-21 03:00:00,BNB/USDT,252.160,254.180,251.050,252.740,81520.78,20593721.05790,36720
1658368800000,2022-07-21 02:00:00,BNB/USDT,256.910,258.050,252.070,252.170,106122.95,27038196.51866,45266
1658365200000,2022-07-21 01:00:00,BNB/USDT,258.320,259.620,256.340,256.910,63314.33,16338777.35770,26346
1658361600000,2022-07-21 00:00:00,BNB/USDT,258.110,259.980,256.830,258.310,64343.14,16611991.76920,29593
1658358000000,2022-07-20 23:00:00,BNB/USDT,257.810,259.480,256.280,258.110,79876.30,20599599.19053,31840
1658354400000,2022-07-20 22:00:00,BNB/USDT,262.430,262.540,257.730,257.800,50599.14,13171654.65980,24069
1658350800000,2022-07-20 21:00:00,BNB/USDT,259.450,263.750,259.040,262.430,69112.48,18045606.38970,32313
1658347200000,2022-07-20 20:00:00,BNB/USDT,263.670,264.910,256.740,259.450,237062.60,61487171.41343,79649
1658343600000,2022-07-20 19:00:00,BNB/USDT,265.650,267.090,262.410,263.620,52341.97,13852138.02280,26688
1658340000000,2022-07-20 18:00:00,BNB/USDT,264.070,267.130,264.050,265.660,54422.49,14471477.72200,26701
1658336400000,2022-07-20 17:00:00,BNB/USDT,265.910,266.600,263.740,264.060,83406.42,22117668.81457,36906
1658332800000,2022-07-20 16:00:00,BNB/USDT,269.730,270.720,264.630,265.910,126024.21,33682043.96234,52536
1658329200000,2022-07-20 15:00:00,BNB/USDT,271.490,271.880,269.260,269.730,69781.33,18872888.67920,31532
1658325600000,2022-07-20 14:00:00,BNB/USDT,267.980,271.500,267.240,271.490,64040.31,17272763.17145,35069
1658322000000,2022-07-20 13:00:00,BNB/USDT,268.710,271.530,267.910,268.000,109542.37,29550470.14331,45266
1658318400000,2022-07-20 12:00:00,BNB/USDT,269.000,270.000,266.420,268.700,79966.21,21466206.19580,38114
1658314800000,2022-07-20 11:00:00,BNB/USDT,268.870,270.060,267.210,269.000,61826.01,16602687.09350,27850
1658311200000,2022-07-20 10:00:00,BNB/USDT,267.200,270.390,266.680,268.870,95666.70,25697196.78394,39115
1658307600000,2022-07-20 09:00:00,BNB/USDT,264.300,267.390,263.510,267.240,54938.36,14601849.05320,28134
1658304000000,2022-07-20 08:00:00,BNB/USDT,266.860,268.390,263.800,264.310,82355.97,21941752.91157,38314
1658300400000,2022-07-20 07:00:00,BNB/USDT,270.710,270.920,266.840,266.860,76098.27,20468377.88710,34031
1658296800000,2022-07-20 06:00:00,BNB/USDT,269.670,271.100,269.340,270.720,59036.05,15951990.88400,30095
1658293200000,2022-07-20 05:00:00,BNB/USDT,268.330,269.890,267.460,269.680,47589.95,12791405.01840,22904
1658289600000,2022-07-20 04:00:00,BNB/USDT,267.910,268.740,266.870,268.340,42218.54,11303653.33820,22780
1658286000000,2022-07-20 03:00:00,BNB/USDT,267.080,268.690,265.930,267.940,53656.40,14344356.08690,26478
1658282400000,2022-07-20 02:00:00,BNB/USDT,267.050,267.960,266.620,267.080,38721.74,10346376.14190,21193
1658278800000,2022-07-20 01:00:00,BNB/USDT,267.560,267.990,266.580,267.070,57679.52,15413898.65930,26655
1658275200000,2022-07-20 00:00:00,BNB/USDT,268.550,269.040,265.600,267.590,91661.00,24488503.69720,40798
1658271600000,2022-07-19 23:00:00,BNB/USDT,270.110,271.500,267.600,268.540,67701.55,18234848.38274,34243
1658268000000,2022-07-19 22:00:00,BNB/USDT,271.290,271.390,269.100,270.120,42334.04,11442475.55930,19431
1658264400000,2022-07-19 21:00:00,BNB/USDT,270.890,272.580,270.580,271.290,41362.81,11234526.18320,23070
1658260800000,2022-07-19 20:00:00,BNB/USDT,271.100,271.230,269.700,270.870,69382.91,18780007.31500,32033
1658257200000,2022-07-19 19:00:00,BNB/USDT,272.970,274.770,270.890,271.110,90936.25,24833480.25129,39769
1658253600000,2022-07-19 18:00:00,BNB/USDT,272.790,274.460,271.760,272.970,110839.14,30279502.82810,45918
1658250000000,2022-07-19 17:00:00,BNB/USDT,266.790,274.420,265.990,272.790,175635.77,47503068.93591,70159
1658246400000,2022-07-19 16:00:00,BNB/USDT,263.780,267.940,263.470,266.770,157755.33,41921388.01304,63276
1658242800000,2022-07-19 15:00:00,BNB/USDT,263.980,264.810,260.370,263.780,178874.43,46987712.39337,63366
1658239200000,2022-07-19 14:00:00,BNB/USDT,263.650,264.500,261.740,263.980,66110.84,17402535.74320,33448
1658235600000,2022-07-19 13:00:00,BNB/USDT,263.250,265.370,261.500,263.640,129830.90,34191544.93007,53995
1658232000000,2022-07-19 12:00:00,BNB/USDT,260.610,263.280,260.160,263.240,68730.56,17981689.44150,30077
1658228400000,2022-07-19 11:00:00,BNB/USDT,261.590,262.650,260.220,260.620,61079.60,15977554.51680,27329
1658224800000,2022-07-19 10:00:00,BNB/USDT,260.120,262.370,259.300,261.600,50514.68,13186278.26210,25536
1658221200000,2022-07-19 09:00:00,BNB/USDT,260.330,260.740,259.130,260.120,38380.95,9982073.37600,19745
1658217600000,2022-07-19 08:00:00,BNB/USDT,258.010,260.380,257.090,260.340,41534.94,10756041.67180,23028
1658214000000,2022-07-19 07:00:00,BNB/USDT,257.880,259.350,257.320,258.020,52823.67,13645873.27410,24471
1658210400000,2022-07-19 06:00:00,BNB/USDT,259.860,261.200,256.680,257.880,87273.10,22593318.90233,33935
1658206800000,2022-07-19 05:00:00,BNB/USDT,259.500,260.880,258.560,259.950,48510.42,12617173.51120,21793
1658203200000,2022-07-19 04:00:00,BNB/USDT,258.220,259.630,255.650,259.500,74066.51,19085774.19473,30957
1658199600000,2022-07-19 03:00:00,BNB/USDT,259.690,261.580,257.780,258.210,72501.58,18846756.34220,28530
1658196000000,2022-07-19 02:00:00,BNB/USDT,259.070,260.210,257.870,259.700,74228.57,19224397.21420,31106
1658192400000,2022-07-19 01:00:00,BNB/USDT,261.940,262.680,258.880,259.080,86226.41,22476354.63290,37339
1658188800000,2022-07-19 00:00:00,BNB/USDT,263.960,267.670,260.700,261.940,235315.74,62034361.06691,83092
1658185200000,2022-07-18 23:00:00,BNB/USDT,259.570,265.630,259.180,263.960,135933.65,35746860.90507,55542
1658181600000,2022-07-18 22:00:00,BNB/USDT,257.380,259.700,256.850,259.560,47417.32,12242993.39000,23093
1658178000000,2022-07-18 21:00:00,BNB/USDT,256.370,258.340,256.020,257.380,30005.91,7726509.38600,17636
1658174400000,2022-07-18 20:00:00,BNB/USDT,256.750,257.580,255.890,256.370,47975.47,12313364.03130,23494
1658170800000,2022-07-18 19:00:00,BNB/USDT,256.710,257.180,254.680,256.750,100637.30,25763887.12560,39288
1658167200000,2022-07-18 18:00:00,BNB/USDT,257.690,258.470,256.500,256.720,65440.47,16858471.69463,27836
1658163600000,2022-07-18 17:00:00,BNB/USDT,260.820,261.070,257.510,257.680,76308.86,19789585.48950,33930
1658160000000,2022-07-18 16:00:00,BNB/USDT,263.930,264.210,260.250,260.810,109003.30,28566663.22330,43527
1658156400000,2022-07-18 15:00:00,BNB/USDT,260.830,264.760,260.100,263.940,91801.05,24086700.41237,38713
1658152800000,2022-07-18 14:00:00,BNB/USDT,260.760,261.560,259.340,260.810,58627.54,15256106.49000,29899
1658149200000,2022-07-18 13:00:00,BNB/USDT,261.390,262.320,260.280,260.760,63840.01,16681991.23840,31345
1658145600000,2022-07-18 12:00:00,BNB/USDT,261.120,261.670,258.250,261.400,108211.84,28142449.93680,43197
1658142000000,2022-07-18 11:00:00,BNB/USDT,261.390,263.670,260.030,261.110,108772.26,28452131.81080,45001
1658138400000,2022-07-18 10:00:00,BNB/USDT,260.900,262.440,260.160,261.390,74008.78,19330501.55730,31307
1658134800000,2022-07-18 09:00:00,BNB/USDT,260.270,261.390,260.000,260.890,50810.43,13244320.43530,24480
1658131200000,2022-07-18 08:00:00,BNB/USDT,261.390,262.770,259.160,260.270,130988.41,34175254.51410,45872
1658127600000,2022-07-18 07:00:00,BNB/USDT,260.830,262.470,259.600,261.380,82460.81,21539904.29380,37677
1658124000000,2022-07-18 06:00:00,BNB/USDT,257.990,261.970,256.860,260.870,159600.89,41430104.23230,59201
1658120400000,2022-07-18 05:00:00,BNB/USDT,253.940,259.000,253.850,258.010,154484.71,39702424.88143,61825
1658116800000,2022-07-18 04:00:00,BNB/USDT,253.970,254.300,252.610,253.920,40317.96,10225113.11190,20575
1658113200000,2022-07-18 03:00:00,BNB/USDT,254.590,255.320,252.830,253.970,72593.29,18461851.02070,32071
1658109600000,2022-07-18 02:00:00,BNB/USDT,251.140,254.890,250.890,254.570,96704.76,24471753.17586,39263
1658106000000,2022-07-18 01:00:00,BNB/USDT,249.060,251.500,248.940,251.140,45018.59,11289730.39810,21123
1658102400000,2022-07-18 00:00:00,BNB/USDT,247.640,250.190,247.500,249.060,43248.88,10769585.25020,23119
1658098800000,2022-07-17 23:00:00,BNB/USDT,250.070,250.200,247.360,247.630,41921.20,10420064.19340,19921
1658095200000,2022-07-17 22:00:00,BNB/USDT,250.250,251.180,248.800,250.080,34160.46,8535453.28780,16103
1658091600000,2022-07-17 21:00:00,BNB/USDT,248.640,250.750,247.900,250.250,34979.43,8732926.01650,16749
1658088000000,2022-07-17 20:00:00,BNB/USDT,249.850,249.920,247.570,248.640,37045.16,9213968.57920,16822
1658084400000,2022-07-17 19:00:00,BNB/USDT,248.880,250.360,248.370,249.850,33139.81,8268866.95040,17450
1658080800000,2022-07-17 18:00:00,BNB/USDT,247.340,249.890,246.900,248.880,56841.39,14125329.77840,28964
1658077200000,2022-07-17 17:00:00,BNB/USDT,250.430,253.570,246.700,247.370,97011.88,24309624.70395,41300
1658073600000,2022-07-17 16:00:00,BNB/USDT,251.150,251.860,249.040,250.430,59793.28,14972587.41450,26042
1658070000000,2022-07-17 15:00:00,BNB/USDT,250.900,252.340,250.320,251.150,42570.64,10699747.37970,22077
1658066400000,2022-07-17 14:00:00,BNB/USDT,249.840,251.990,249.750,250.870,60838.01,15273525.47740,22095
1658062800000,2022-07-17 13:00:00,BNB/USDT,252.420,252.550,249.450,249.840,106930.73,26821500.03929,42091
1658059200000,2022-07-17 12:00:00,BNB/USDT,254.150,254.640,251.740,252.420,65733.37,16632909.56530,25414
1658055600000,2022-07-17 11:00:00,BNB/USDT,252.230,254.610,251.520,254.150,72916.63,18436266.64856,28921
1658052000000,2022-07-17 10:00:00,BNB/USDT,251.350,252.460,249.350,252.230,62517.86,15683668.97689,25727
1658048400000,2022-07-17 09:00:00,BNB/USDT,252.480,253.270,250.520,251.350,54106.90,13619517.89410,25173
1658044800000,2022-07-17 08:00:00,BNB/USDT,252.040,252.960,250.800,252.460,48510.17,12211535.06970,25465
1658041200000,2022-07-17 07:00:00,BNB/USDT,255.220,255.500,252.000,252.040,63777.97,16174290.80440,29728
1658037600000,2022-07-17 06:00:00,BNB/USDT,252.520,255.640,252.300,255.210,89848.74,22834138.08650,31076
1658034000000,2022-07-17 05:00:00,BNB/USDT,252.560,254.050,252.220,252.500,46361.58,11735365.39600,21067
1658030400000,2022-07-17 04:00:00,BNB/USDT,253.780,255.600,252.180,252.550,102297.53,25965769.63640,39345
1658026800000,2022-07-17 03:00:00,BNB/USDT,248.340,254.800,248.300,253.780,138921.84,35129324.03345,47755
1658023200000,2022-07-17 02:00:00,BNB/USDT,247.670,249.360,247.140,248.390,39058.04,9695048.06650,18078
1658019600000,2022-07-17 01:00:00,BNB/USDT,248.470,249.040,246.400,247.660,64109.75,15870240.21422,26111
1658016000000,2022-07-17 00:00:00,BNB/USDT,249.710,252.880,248.150,248.470,97633.57,24450210.05280,36866
1658012400000,2022-07-16 23:00:00,BNB/USDT,250.740,250.870,248.760,249.750,45151.67,11271508.52670,20638
1658008800000,2022-07-16 22:00:00,BNB/USDT,249.160,251.570,248.650,250.730,58403.35,14604702.29050,25373
1658005200000,2022-07-16 21:00:00,BNB/USDT,249.040,250.280,247.640,249.170,45847.39,11424738.32379,21795
1658001600000,2022-07-16 20:00:00,BNB/USDT,248.240,249.790,246.460,249.070,120795.03,29977101.65502,38336
1657998000000,2022-07-16 19:00:00,BNB/USDT,248.640,250.390,247.900,248.250,66155.59,16476201.62750,27773
1657994400000,2022-07-16 18:00:00,BNB/USDT,247.940,249.560,247.510,248.640,74256.40,18452887.96980,30963
1657990800000,2022-07-16 17:00:00,BNB/USDT,247.020,250.780,247.000,247.930,174965.16,43528855.27159,69167
1657987200000,2022-07-16 16:00:00,BNB/USDT,239.780,247.360,239.780,247.020,351233.29,85818298.44797,119095
1657983600000,2022-07-16 15:00:00,BNB/USDT,237.970,240.000,237.950,239.790,86161.55,20607716.60678,32426
1657980000000,2022-07-16 14:00:00,BNB/USDT,237.960,238.330,237.260,238.010,41137.32,9783386.32050,18542
1657976400000,2022-07-16 13:00:00,BNB/USDT,236.960,238.380,236.770,237.940,60569.38,14399517.81870,26756
1657972800000,2022-07-16 12:00:00,BNB/USDT,235.310,237.640,235.160,236.960,33842.12,8001346.86980,17155
1657969200000,2022-07-16 11:00:00,BNB/USDT,235.590,236.160,235.240,235.310,27521.93,6486616.38610,12429
1657965600000,2022-07-16 10:00:00,BNB/USDT,235.560,236.450,234.890,235.600,33026.20,7785448.98040,16051
1657962000000,2022-07-16 09:00:00,BNB/USDT,235.160,236.000,234.840,235.560,28369.38,6678570.93090,12834
1657958400000,2022-07-16 08:00:00,BNB/USDT,234.360,235.970,234.220,235.160,30372.05,7144017.83200,16916
1657954800000,2022-07-16 07:00:00,BNB/USDT,235.030,235.860,233.710,234.360,56194.41,13189285.72630,21777
1657951200000,2022-07-16 06:00:00,BNB/USDT,235.650,235.680,234.210,235.020,76989.71,18086442.65290,29886
1657947600000,2022-07-16 05:00:00,BNB/USDT,237.050,237.310,235.480,235.640,31562.84,7465425.14291,14770
1657944000000,2022-07-16 04:00:00,BNB/USDT,237.230,237.420,236.000,237.040,34146.43,8083631.87160,13431
1657940400000,2022-07-16 03:00:00,BNB/USDT,237.030,237.380,236.510,237.230,24615.22,5832149.68810,11707
1657936800000,2022-07-16 02:00:00,BNB/USDT,237.680,237.790,236.150,237.040,28048.20,6641608.26610,14085
1657933200000,2022-07-16 01:00:00,BNB/USDT,236.570,238.000,236.280,237.670,34672.49,8222666.62360,15410
1657929600000,2022-07-16 00:00:00,BNB/USDT,238.460,238.940,236.500,236.600,51871.38,12327303.33480,22488
1657926000000,2022-07-15 23:00:00,BNB/USDT,239.850,240.230,237.650,238.460,40577.80,9688286.19810,18482
1657922400000,2022-07-15 22:00:00,BNB/USDT,239.420,240.220,238.660,239.850,28999.61,6942066.66250,14039
1657918800000,2022-07-15 21:00:00,BNB/USDT,238.670,239.680,237.600,239.420,32867.65,7845948.69590,17489
1657915200000,2022-07-15 20:00:00,BNB/USDT,241.640,242.600,238.000,238.670,94251.19,22638367.61370,38660
1657911600000,2022-07-15 19:00:00,BNB/USDT,241.700,241.880,239.910,241.640,57839.73,13933481.70100,27050
1657908000000,2022-07-15 18:00:00,BNB/USDT,237.270,241.990,237.190,241.700,77032.56,18477655.63290,30480
1657904400000,2022-07-15 17:00:00,BNB/USDT,237.010,238.680,236.930,237.280,49084.78,11672385.02260,22453
1657900800000,2022-07-15 16:00:00,BNB/USDT,237.770,238.440,236.000,237.000,66733.13,15813644.85510,28760
1657897200000,2022-07-15 15:00:00,BNB/USDT,238.400,239.600,237.640,237.770,44972.14,10732976.63680,21384
1657893600000,2022-07-15 14:00:00,BNB/USDT,237.890,239.750,237.890,238.390,66514.29,15882346.34020,29580
1657890000000,2022-07-15 13:00:00,BNB/USDT,238.900,239.270,236.880,237.880,66794.09,15902300.73810,30797
1657886400000,2022-07-15 12:00:00,BNB/USDT,236.800,239.220,236.080,238.900,72443.34,17223345.33110,31826
1657882800000,2022-07-15 11:00:00,BNB/USDT,237.930,238.560,236.690,236.810,48815.45,11596480.29110,21304
1657879200000,2022-07-15 10:00:00,BNB/USDT,238.470,239.120,237.500,237.930,45665.18,10869281.86600,18850
1657875600000,2022-07-15 09:00:00,BNB/USDT,237.920,240.690,237.820,238.460,79882.82,19106705.15370,30009
1657872000000,2022-07-15 08:00:00,BNB/USDT,238.470,239.130,237.320,237.920,63840.22,15218030.28610,25971
1657868400000,2022-07-15 07:00:00,BNB/USDT,237.610,239.470,237.120,238.460,78412.87,18716155.08988,29676
1657864800000,2022-07-15 06:00:00,BNB/USDT,238.090,238.230,237.230,237.640,27840.84,6618671.64220,14691
1657861200000,2022-07-15 05:00:00,BNB/USDT,236.730,238.100,236.050,238.090,30934.09,7333614.50470,14831
1657857600000,2022-07-15 04:00:00,BNB/USDT,237.900,238.420,236.230,236.730,50116.14,11893754.72800,20525
1657854000000,2022-07-15 03:00:00,BNB/USDT,235.700,238.010,235.660,237.900,37463.66,8862979.67570,16508
1657850400000,2022-07-15 02:00:00,BNB/USDT,238.490,239.710,235.540,235.700,77607.68,18429124.58559,30724
1657846800000,2022-07-15 01:00:00,BNB/USDT,235.920,238.780,235.450,238.490,47696.23,11285525.81150,19630
1657843200000,2022-07-15 00:00:00,BNB/USDT,238.460,238.630,235.350,235.930,69721.85,16481677.58951,27516
1657839600000,2022-07-14 23:00:00,BNB/USDT,237.020,238.640,236.940,238.460,38036.62,9045002.06550,17326
1657836000000,2022-07-14 22:00:00,BNB/USDT,237.480,237.940,236.760,237.010,40454.06,9601795.70050,17502
1657832400000,2022-07-14 21:00:00,BNB/USDT,238.650,238.760,237.370,237.480,27780.90,6609435.09560,15477
1657828800000,2022-07-14 20:00:00,BNB/USDT,237.400,239.070,237.390,238.640,41166.56,9805154.44440,18143
1657825200000,2022-07-14 19:00:00,BNB/USDT,238.570,239.940,237.220,237.370,75236.75,17922836.09010,29075
1657821600000,2022-07-14 18:00:00,BNB/USDT,239.450,240.000,238.190,238.560,73375.22,17536570.27750,30138
1657818000000,2022-07-14 17:00:00,BNB/USDT,235.230,239.830,234.790,239.450,163197.35,38797628.39248,55596
1657814400000,2022-07-14 16:00:00,BNB/USDT,236.270,237.260,234.630,235.230,129194.70,30495861.07480,48755
1657810800000,2022-07-14 15:00:00,BNB/USDT,229.520,236.820,229.470,236.280,264047.45,61691848.63615,81158
1657807200000,2022-07-14 14:00:00,BNB/USDT,228.330,229.940,227.080,229.520,82938.49,18936539.25860,30289
1657803600000,2022-07-14 13:00:00,BNB/USDT,229.270,229.600,227.180,228.320,86282.82,19704769.87660,31664
1657800000000,2022-07-14 12:00:00,BNB/USDT,228.380,229.610,226.880,229.280,83897.52,19167132.33080,30175
1657796400000,2022-07-14 11:00:00,BNB/USDT,229.180,229.540,227.210,228.390,60194.31,13748571.20360,24259
1657792800000,2022-07-14 10:00:00,BNB/USDT,228.900,229.890,228.440,229.190,50842.62,11644167.58920,20891
1657789200000,2022-07-14 09:00:00,BNB/USDT,228.310,228.970,227.020,228.890,77295.59,17632580.84170,29155
1657785600000,2022-07-14 08:00:00,BNB/USDT,230.390,230.840,228.140,228.340,67569.88,15507126.10307,26555
1657782000000,2022-07-14 07:00:00,BNB/USDT,230.620,230.940,229.750,230.390,44754.80,10308381.78920,18324
1657778400000,2022-07-14 06:00:00,BNB/USDT,230.980,231.110,229.640,230.610,59186.92,13636403.41830,21944
1657774800000,2022-07-14 05:00:00,BNB/USDT,230.630,232.190,230.370,230.980,43125.55,9977238.73570,17483
1657771200000,2022-07-14 04:00:00,BNB/USDT,232.090,232.930,230.520,230.630,61344.25,14222240.67650,21126
1657767600000,2022-07-14 03:00:00,BNB/USDT,231.980,232.920,231.820,232.100,43266.28,10057348.16480,17651
1657764000000,2022-07-14 02:00:00,BNB/USDT,233.120,233.240,231.580,231.970,49488.89,11492339.63870,20768
1657760400000,2022-07-14 01:00:00,BNB/USDT,232.450,234.490,232.320,233.110,110496.30,25774339.06980,35992
1657756800000,2022-07-14 00:00:00,BNB/USDT,230.290,233.630,229.770,232.450,158691.08,36765526.54314,52315
1657753200000,2022-07-13 23:00:00,BNB/USDT,226.370,230.900,226.190,230.280,153140.36,35116432.03947,50024
1657749600000,2022-07-13 22:00:00,BNB/USDT,226.200,227.350,225.610,226.360,58493.65,13241493.26610,23673
1657746000000,2022-07-13 21:00:00,BNB/USDT,224.800,226.290,224.730,226.200,30944.28,6977729.92260,14383
1657742400000,2022-07-13 20:00:00,BNB/USDT,224.640,225.220,224.290,224.800,26132.15,5872552.53580,12933
1657738800000,2022-07-13 19:00:00,BNB/USDT,225.290,225.630,224.350,224.640,46299.91,10419075.39720,18537
1657735200000,2022-07-13 18:00:00,BNB/USDT,225.370,225.650,223.730,225.320,71530.10,16069175.67170,27382
1657731600000,2022-07-13 17:00:00,BNB/USDT,223.820,226.450,223.600,225.370,148632.77,33495856.40260,46871
1657728000000,2022-07-13 16:00:00,BNB/USDT,222.390,223.910,220.780,223.850,109801.24,24402556.96463,36686
1657724400000,2022-07-13 15:00:00,BNB/USDT,224.140,225.330,222.060,222.390,119247.12,26653809.80730,42357
1657720800000,2022-07-13 14:00:00,BNB/USDT,219.460,224.880,218.610,224.130,216125.21,47917280.25003,67303
1657717200000,2022-07-13 13:00:00,BNB/USDT,218.450,219.650,216.130,219.470,272480.39,59400678.73990,80402
1657713600000,2022-07-13 12:00:00,BNB/USDT,226.410,229.340,217.130,218.460,511943.03,113956861.76386,146862
1657710000000,2022-07-13 11:00:00,BNB/USDT,225.940,226.640,225.390,226.400,43223.32,9768503.05790,18479
1657706400000,2022-07-13 10:00:00,BNB/USDT,226.630,226.830,225.680,225.950,45859.65,10372383.10210,18893
1657702800000,2022-07-13 09:00:00,BNB/USDT,227.010,227.450,226.030,226.630,50045.79,11352183.52070,20438
1657699200000,2022-07-13 08:00:00,BNB/USDT,225.750,227.200,225.530,227.000,91974.44,20827432.89180,31986
1657695600000,2022-07-13 07:00:00,BNB/USDT,224.460,225.970,223.730,225.760,86911.03,19539899.92000,27184
1657692000000,2022-07-13 06:00:00,BNB/USDT,223.850,224.600,223.350,224.460,28251.28,6324349.04470,11980
1657688400000,2022-07-13 05:00:00,BNB/USDT,223.030,224.400,222.520,223.850,33085.41,7397385.02320,14688
1657684800000,2022-07-13 04:00:00,BNB/USDT,222.780,223.650,222.700,223.040,29143.88,6503827.71530,12403
1657681200000,2022-07-13 03:00:00,BNB/USDT,223.750,224.600,222.690,222.780,46352.48,10369628.37790,16686
