Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume RUR
1530903600.0,2018-07-06 07-PM,ETCRUR,1111,1111,1111,1111,0.0,0.0
1530900000.0,2018-07-06 06-PM,ETCRUR,1116,1116.1,1111,1111,37.56,41891.16
1530896400.0,2018-07-06 05-PM,ETCRUR,1111.04,1116,1111,1116,15.74,17543.67
1530892800.0,2018-07-06 04-PM,ETCRUR,1111,1116,1111,1111.04,27.55,30635.67
1530889200.0,2018-07-06 03-PM,ETCRUR,1110,1120,1106,1110.83,31.82,35491.78
1530885600.0,2018-07-06 02-PM,ETCRUR,1120,1125,1100.26,1110,41.67,46473.71
1530882000.0,2018-07-06 01-PM,ETCRUR,1100,1120,1091,1120,105.75,116570.94
1530878400.0,2018-07-06 12-PM,ETCRUR,1087,1103,1080.5,1100,244.79,268576.33
1530874800.0,2018-07-06 11-AM,ETCRUR,1084.09,1093.64,1071.13,1087,39.27,42586.25
1530871200.0,2018-07-06 10-AM,ETCRUR,1078.28,1084.09,1063.13,1084.09,48.77,52434.57
1530867600.0,2018-07-06 09-AM,ETCRUR,1071,1078.28,1069.17,1078.28,46.5,49884.42
1530864000.0,2018-07-06 08-AM,ETCRUR,1053.71,1084,1053.71,1071,100.33,107467.35
1530860400.0,2018-07-06 07-AM,ETCRUR,1066.1,1067.34,1050,1053.71,58.7,62401.52
1530856800.0,2018-07-06 06-AM,ETCRUR,1064.88,1084.09,1064.39,1066.1,24.79,26474.69
1530853200.0,2018-07-06 05-AM,ETCRUR,1076.41,1076.66,1064.23,1064.88,12.02,12830.64
1530849600.0,2018-07-06 04-AM,ETCRUR,1085.93,1090.54,1073.64,1076.41,24.92,26817.02
1530846000.0,2018-07-06 03-AM,ETCRUR,1090.63,1090.63,1080.52,1085.93,18.72,20315.4
1530842400.0,2018-07-06 02-AM,ETCRUR,1090.11,1090.75,1089,1090.63,37.89,41303.62
1530838800.0,2018-07-06 01-AM,ETCRUR,1090.93,1099.78,1090.11,1090.11,6.38,6960.03
1530835200.0,2018-07-06 12-AM,ETCRUR,1074.56,1100,1070.23,1090.93,62.36,67988.92
1530831600.0,2018-07-05 11-PM,ETCRUR,1059.49,1075,1051.3,1074.56,17.61,18755.89
1530828000.0,2018-07-05 10-PM,ETCRUR,1058.42,1061.85,1050,1059.49,19.17,20293.35
1530824400.0,2018-07-05 09-PM,ETCRUR,1046.03,1058.42,1046.03,1058.42,48.2,50900.99
1530820800.0,2018-07-05 08-PM,ETCRUR,1054.73,1057.83,1041.99,1046.03,38.72,40420.93
1530817200.0,2018-07-05 07-PM,ETCRUR,1045.96,1058.3,1040.09,1054.73,24.32,25413.17
1530813600.0,2018-07-05 06-PM,ETCRUR,1045.3,1058.42,1044.95,1045.96,31.0,32423.33
1530810000.0,2018-07-05 05-PM,ETCRUR,1050.02,1058.42,1045.3,1045.3,28.71,30184.87
1530806400.0,2018-07-05 04-PM,ETCRUR,1050.1,1058.63,1050,1050.02,26.82,28205.87
1530802800.0,2018-07-05 03-PM,ETCRUR,1056,1059.49,1050,1050.1,31.95,33587.25
1530799200.0,2018-07-05 02-PM,ETCRUR,1057,1065.46,1055,1056,79.03,83548.78
1530795600.0,2018-07-05 01-PM,ETCRUR,1060.46,1062.2,1056.33,1057,35.01,37010.46
1530792000.0,2018-07-05 12-PM,ETCRUR,1058.93,1065,1056.23,1060.46,15.51,16415.18
1530788400.0,2018-07-05 11-AM,ETCRUR,1055.87,1071.88,1048.2,1058.93,39.53,42176.43
1530784800.0,2018-07-05 10-AM,ETCRUR,1040.1,1061.75,1035,1055.87,133.17,139764.85
1530781200.0,2018-07-05 09-AM,ETCRUR,1055,1056,1040.1,1040.1,37.47,39162.89
1530777600.0,2018-07-05 08-AM,ETCRUR,1049,1056,1045.19,1055,17.58,18399.24
1530774000.0,2018-07-05 07-AM,ETCRUR,1040.1,1052.17,1040.1,1049,51.46,53868.72
1530770400.0,2018-07-05 06-AM,ETCRUR,1056.61,1056.61,1040,1040.1,24.35,25591.21
1530766800.0,2018-07-05 05-AM,ETCRUR,1046.13,1058.5,1046.13,1056.61,24.27,25645.25
1530763200.0,2018-07-05 04-AM,ETCRUR,1055,1060.53,1045.29,1046.13,48.9,51256.89
1530759600.0,2018-07-05 03-AM,ETCRUR,1050,1055,1044.51,1055,4.43,4645.48
1530756000.0,2018-07-05 02-AM,ETCRUR,1053.02,1054.79,1043.91,1050,4.2,4410.26
1530752400.0,2018-07-05 01-AM,ETCRUR,1048.3,1053.02,1040.56,1053.02,12.13,12696.96
1530748800.0,2018-07-05 12-AM,ETCRUR,1041.76,1048.3,1041.38,1048.3,13.12,13714.18
1530745200.0,2018-07-04 11-PM,ETCRUR,1050.07,1050.07,1041.7,1041.76,7.3,7607.58
1530741600.0,2018-07-04 10-PM,ETCRUR,1054.82,1061,1050.07,1050.07,34.41,36295.49
1530738000.0,2018-07-04 09-PM,ETCRUR,1043.5,1054.82,1043.5,1054.82,30.12,31623.78
1530734400.0,2018-07-04 08-PM,ETCRUR,1042.6,1049.96,1041.89,1043.5,52.94,55496.29
1530730800.0,2018-07-04 07-PM,ETCRUR,1049,1049,1040.5,1042.6,27.88,29160.65
1530727200.0,2018-07-04 06-PM,ETCRUR,1043.68,1049.96,1040.5,1049,85.26,89386.86
1530723600.0,2018-07-04 05-PM,ETCRUR,1050,1050,1040,1043.68,21.13,21991.86
1530720000.0,2018-07-04 04-PM,ETCRUR,1042.88,1066.6,1041.7,1050,57.66,60600.2
1530716400.0,2018-07-04 03-PM,ETCRUR,1040.45,1063,1040.45,1042.88,167.31,174959.77
1530712800.0,2018-07-04 02-PM,ETCRUR,1023.39,1040.66,1013.29,1040.45,81.44,84044.7
1530709200.0,2018-07-04 01-PM,ETCRUR,1014.2,1040.26,1010,1023.39,72.13,74236.04
1530705600.0,2018-07-04 12-PM,ETCRUR,1005.63,1035,1005.63,1014.2,73.07,74275.6
1530702000.0,2018-07-04 11-AM,ETCRUR,998.18,1019.69,998.18,1005.63,50.76,51114.59
1530698400.0,2018-07-04 10-AM,ETCRUR,994.4,1004,994.4,998.18,12.51,12497.85
1530694800.0,2018-07-04 09-AM,ETCRUR,992.41,1010,992.41,994.4,34.8,34777.47
1530691200.0,2018-07-04 08-AM,ETCRUR,1001.38,1013,986,992.41,27.01,26968.96
1530687600.0,2018-07-04 07-AM,ETCRUR,1000,1001.38,984.2,1001.38,21.29,21125.87
1530684000.0,2018-07-04 06-AM,ETCRUR,985.56,1000,983.29,1000,61.96,61107.18
1530680400.0,2018-07-04 05-AM,ETCRUR,985,985.56,982.35,985.56,10.76,10582.29
1530676800.0,2018-07-04 04-AM,ETCRUR,990,995.42,981.75,985,42.16,41641.58
1530673200.0,2018-07-04 03-AM,ETCRUR,995,1002,990,990,16.44,16347.61
1530669600.0,2018-07-04 02-AM,ETCRUR,996,997.56,995,995,7.25,7219.74
1530666000.0,2018-07-04 01-AM,ETCRUR,997.2,1003.79,996,996,12.38,12335.0
1530662400.0,2018-07-04 12-AM,ETCRUR,1000,1025,996,997.2,124.84,127529.97
1530658800.0,2018-07-03 11-PM,ETCRUR,1003.28,1003.28,1000,1000,1.35,1349.44
1530655200.0,2018-07-03 10-PM,ETCRUR,1008.2,1008.2,1000,1003.28,1.83,1833.95
1530651600.0,2018-07-03 09-PM,ETCRUR,1013.93,1020.01,1006.61,1008.2,8.08,8207.43
1530648000.0,2018-07-03 08-PM,ETCRUR,1004.49,1020,998,1013.93,27.07,27319.1
1530644400.0,2018-07-03 07-PM,ETCRUR,1000,1010,998,1004.49,30.2,30268.23
1530640800.0,2018-07-03 06-PM,ETCRUR,1000,1006.92,999.9,1000,29.69,29789.38
1530637200.0,2018-07-03 05-PM,ETCRUR,1008,1008,1000,1000,8.91,8945.19
1530633600.0,2018-07-03 04-PM,ETCRUR,1007,1032.23,1007,1008,30.66,31077.34
1530630000.0,2018-07-03 03-PM,ETCRUR,1006,1008.01,998,1007,20.72,20794.46
1530626400.0,2018-07-03 02-PM,ETCRUR,1012.99,1012.99,998,1006,26.46,26513.85
1530622800.0,2018-07-03 01-PM,ETCRUR,1002.99,1013.04,1002,1012.99,28.4,28497.89
1530619200.0,2018-07-03 12-PM,ETCRUR,1012,1014.89,1002.99,1002.99,11.06,11169.91
1530615600.0,2018-07-03 11-AM,ETCRUR,1017.9,1021.2,1009.4,1012,27.51,27910.23
1530612000.0,2018-07-03 10-AM,ETCRUR,1032.84,1032.84,1007.8,1017.9,58.98,59772.75
1530608400.0,2018-07-03 09-AM,ETCRUR,1021.67,1032.84,1021,1032.84,19.95,20429.08
1530604800.0,2018-07-03 08-AM,ETCRUR,1026.67,1031.71,1002,1021.67,21.72,22296.92
1530601200.0,2018-07-03 07-AM,ETCRUR,1018.02,1029.46,1018.02,1026.67,21.35,21868.48
1530597600.0,2018-07-03 06-AM,ETCRUR,1033.77,1033.77,1014.88,1018.02,15.35,15647.65
1530594000.0,2018-07-03 05-AM,ETCRUR,1026.05,1033.77,1026.05,1033.77,38.73,40030.62
1530590400.0,2018-07-03 04-AM,ETCRUR,1025,1036.26,1020,1026.05,20.09,20617.32
1530586800.0,2018-07-03 03-AM,ETCRUR,1019.92,1025,1015,1025,45.37,46268.6
1530583200.0,2018-07-03 02-AM,ETCRUR,1020,1020.02,1015,1019.92,35.79,36434.2
1530579600.0,2018-07-03 01-AM,ETCRUR,1020,1020.05,1020,1020,5.1,5201.52
1530576000.0,2018-07-03 12-AM,ETCRUR,1020,1024.9,1020,1020,16.31,16634.34
1530572400.0,2018-07-02 11-PM,ETCRUR,1020,1024.9,1020,1020,1.01,1032.22
1530568800.0,2018-07-02 10-PM,ETCRUR,1021.6,1024.9,1015.03,1020,32.78,33431.9
1530565200.0,2018-07-02 09-PM,ETCRUR,1015.47,1021.6,1015.03,1021.6,42.84,43663.85
1530561600.0,2018-07-02 08-PM,ETCRUR,1015,1019.8,1015,1015.47,20.16,20460.63
1530558000.0,2018-07-02 07-PM,ETCRUR,1011.02,1020.4,1011.02,1015,107.96,109302.85
1530554400.0,2018-07-02 06-PM,ETCRUR,1018.21,1019.11,1009.02,1011.02,67.61,68293.6
1530550800.0,2018-07-02 05-PM,ETCRUR,1011.96,1023.91,999.93,1018.21,62.71,63544.83
1530547200.0,2018-07-02 04-PM,ETCRUR,1020,1025,1001.92,1011.96,132.91,135122.34
1530543600.0,2018-07-02 03-PM,ETCRUR,1013,1020,1007.84,1020,150.87,153200.41
1530540000.0,2018-07-02 02-PM,ETCRUR,1010,1015,997.35,1013,161.63,163511.96
1530536400.0,2018-07-02 01-PM,ETCRUR,974.74,1010,966.07,1010,224.87,223882.81
1530532800.0,2018-07-02 12-PM,ETCRUR,969.3,974.74,963,974.74,29.45,28544.48
1530529200.0,2018-07-02 11-AM,ETCRUR,969.21,969.3,961.13,969.3,81.11,78501.81
1530525600.0,2018-07-02 10-AM,ETCRUR,965.6,969.21,961.22,969.21,28.82,27771.57
1530522000.0,2018-07-02 09-AM,ETCRUR,966.07,972,965.17,965.6,13.48,13017.65
1530518400.0,2018-07-02 08-AM,ETCRUR,965.1,972.9,965.1,966.07,16.61,16049.43
1530514800.0,2018-07-02 07-AM,ETCRUR,972.01,972.01,961.22,965.1,18.98,18385.05
1530511200.0,2018-07-02 06-AM,ETCRUR,968.24,972.01,961.13,972.01,17.76,17179.63
1530507600.0,2018-07-02 05-AM,ETCRUR,967,968.24,960,968.24,41.13,39741.1
1530504000.0,2018-07-02 04-AM,ETCRUR,966.2,968.13,964.27,967,24.85,23988.44
1530500400.0,2018-07-02 03-AM,ETCRUR,968.13,972.94,966.2,966.2,12.36,11975.84
1530496800.0,2018-07-02 02-AM,ETCRUR,968.13,973,968.13,968.13,8.89,8620.29
1530493200.0,2018-07-02 01-AM,ETCRUR,973.19,973.19,968.13,968.13,2.03,1964.23
1530489600.0,2018-07-02 12-AM,ETCRUR,982.27,982.27,972.32,973.19,2.6,2551.0
1530486000.0,2018-07-01 11-PM,ETCRUR,985,988.89,971.9,982.27,17.47,17195.68
1530482400.0,2018-07-01 10-PM,ETCRUR,965.17,985,965.17,985,15.66,15329.34
1530478800.0,2018-07-01 09-PM,ETCRUR,965.86,974.57,965.13,965.17,6.14,5970.43
1530475200.0,2018-07-01 08-PM,ETCRUR,966.18,979,965.52,965.86,5.72,5538.18
1530471600.0,2018-07-01 07-PM,ETCRUR,970,979,964.57,966.18,67.63,66061.14
1530468000.0,2018-07-01 06-PM,ETCRUR,969.96,980,969.96,970,20.55,20017.06
1530464400.0,2018-07-01 05-PM,ETCRUR,964.91,973.03,962.08,969.96,28.46,27550.31
1530460800.0,2018-07-01 04-PM,ETCRUR,966,969.97,964.91,964.91,33.54,32395.26
1530457200.0,2018-07-01 03-PM,ETCRUR,966,969.9,966,966,23.94,23129.75
1530453600.0,2018-07-01 02-PM,ETCRUR,968,969.94,966,966,18.49,17876.02
1530450000.0,2018-07-01 01-PM,ETCRUR,980.92,980.92,968,968,30.47,29575.11
1530446400.0,2018-07-01 12-PM,ETCRUR,970,980.92,970,980.92,11.78,11482.72
1530442800.0,2018-07-01 11-AM,ETCRUR,976.25,982.07,970,970,62.27,60563.35
1530439200.0,2018-07-01 10-AM,ETCRUR,976,976.25,970.05,976.25,13.47,13102.57
1530435600.0,2018-07-01 09-AM,ETCRUR,966.52,976,966.52,976,33.36,32464.75
1530432000.0,2018-07-01 08-AM,ETCRUR,966,975,966,966.52,7.63,7382.81
1530428400.0,2018-07-01 07-AM,ETCRUR,968,978,966,966,13.23,12826.84
1530424800.0,2018-07-01 06-AM,ETCRUR,973.55,977.61,963.16,968,41.44,40203.79
1530421200.0,2018-07-01 05-AM,ETCRUR,965.57,973.55,962.02,973.55,17.86,17260.62
1530417600.0,2018-07-01 04-AM,ETCRUR,967.5,967.5,965.57,965.57,22.65,21908.4
1530414000.0,2018-07-01 03-AM,ETCRUR,967.5,967.5,967.5,967.5,4.25,4108.62
1530410400.0,2018-07-01 02-AM,ETCRUR,967.94,973.37,965,967.5,15.12,14634.55
1530406800.0,2018-07-01 01-AM,ETCRUR,977.61,977.61,967.94,967.94,6.24,6043.77
1530403200.0,2018-07-01 12-AM,ETCRUR,985.76,985.76,967.91,977.61,1.79,1735.17
1530399600.0,2018-06-30 11-PM,ETCRUR,957,985.76,956.5,985.76,17.99,17567.33
1530396000.0,2018-06-30 10-PM,ETCRUR,960,960,957,957,0.2034,194.91
1530392400.0,2018-06-30 09-PM,ETCRUR,965.89,969.38,960,960,1.77,1703.76
1530388800.0,2018-06-30 08-PM,ETCRUR,962,970,956.17,965.89,39.71,38229.13
1530385200.0,2018-06-30 07-PM,ETCRUR,962,965.53,962,962,15.8,15203.11
1530381600.0,2018-06-30 06-PM,ETCRUR,970,980,962,962,25.85,24903.75
1530378000.0,2018-06-30 05-PM,ETCRUR,980,980,962,970,23.4,22607.16
1530374400.0,2018-06-30 04-PM,ETCRUR,975.07,980,961,980,18.36,17768.45
1530370800.0,2018-06-30 03-PM,ETCRUR,976.9,980.5,965.76,975.07,28.43,27617.42
1530367200.0,2018-06-30 02-PM,ETCRUR,985,994.6,969,976.9,76.88,75484.74
1530363600.0,2018-06-30 01-PM,ETCRUR,988.3,997.54,985,985,13.62,13439.55
1530360000.0,2018-06-30 12-PM,ETCRUR,999,999,984.78,988.3,15.57,15451.83
1530356400.0,2018-06-30 11-AM,ETCRUR,987,999,980.1,999,31.67,31238.56
1530352800.0,2018-06-30 10-AM,ETCRUR,999,999,980.1,987,59.9,59190.1
1530349200.0,2018-06-30 09-AM,ETCRUR,995,1000,995,999,26.91,26842.73
1530345600.0,2018-06-30 08-AM,ETCRUR,990.19,999,990.02,995,36.18,35911.9
1530342000.0,2018-06-30 07-AM,ETCRUR,985.66,996.1,985.66,990.19,29.86,29666.98
1530338400.0,2018-06-30 06-AM,ETCRUR,987.33,1000,985.66,985.66,74.34,73732.06
1530334800.0,2018-06-30 05-AM,ETCRUR,990,1000,987.33,987.33,85.91,85326.54
1530331200.0,2018-06-30 04-AM,ETCRUR,984.31,999,984.31,990,28.38,28140.1
1530327600.0,2018-06-30 03-AM,ETCRUR,999,999.24,984.19,984.31,21.58,21517.84
1530324000.0,2018-06-30 02-AM,ETCRUR,999,1006.84,999,999,92.34,92372.34
1530320400.0,2018-06-30 01-AM,ETCRUR,960,1002,960,999,212.95,210542.22
1530316800.0,2018-06-30 12-AM,ETCRUR,950,970,950,960,37.87,36326.03
1530313200.0,2018-06-29 11-PM,ETCRUR,950,956.77,940,950,29.94,28585.89
1530309600.0,2018-06-29 10-PM,ETCRUR,919.04,950,919.04,950,4.18,3908.9
1530306000.0,2018-06-29 09-PM,ETCRUR,918.13,924.86,918.13,919.04,6.48,5963.25
1530302400.0,2018-06-29 08-PM,ETCRUR,918.56,965,918.13,918.13,78.0,73972.1
1530298800.0,2018-06-29 07-PM,ETCRUR,920,950,918.56,918.56,32.16,29794.46
1530295200.0,2018-06-29 06-PM,ETCRUR,933.93,933.93,918.56,920,7.41,6834.85
1530291600.0,2018-06-29 05-PM,ETCRUR,927.14,937.92,918,933.93,108.96,100796.21
1530288000.0,2018-06-29 04-PM,ETCRUR,918.19,927.14,918.19,927.14,11.06,10251.44
1530284400.0,2018-06-29 03-PM,ETCRUR,925,937.92,917,918.19,47.03,43592.13
1530280800.0,2018-06-29 02-PM,ETCRUR,925,937.92,917,925,52.85,48862.91
1530277200.0,2018-06-29 01-PM,ETCRUR,929,937.9,921,925,22.65,21008.32
1530273600.0,2018-06-29 12-PM,ETCRUR,938.9,940,928.51,929,36.97,34726.53
1530270000.0,2018-06-29 11-AM,ETCRUR,940,940,927.93,938.9,11.28,10498.68
1530266400.0,2018-06-29 10-AM,ETCRUR,945.21,952,932.11,940,28.44,26712.43
1530262800.0,2018-06-29 09-AM,ETCRUR,939.09,948,935,945.21,38.15,35793.48
1530259200.0,2018-06-29 08-AM,ETCRUR,939,949.99,939,939.09,10.06,9496.1
1530255600.0,2018-06-29 07-AM,ETCRUR,931.36,940,925,939,47.92,44667.96
1530252000.0,2018-06-29 06-AM,ETCRUR,926,938,926,931.36,7.98,7424.75
1530248400.0,2018-06-29 05-AM,ETCRUR,927.1,940,922.85,926,89.01,83394.13
1530244800.0,2018-06-29 04-AM,ETCRUR,937,938.63,927,927.1,25.54,23888.67
1530241200.0,2018-06-29 03-AM,ETCRUR,938.99,943.51,936,937,40.26,37762.86
1530237600.0,2018-06-29 02-AM,ETCRUR,940,940,938.99,938.99,20.82,19552.64
1530234000.0,2018-06-29 01-AM,ETCRUR,939.5,940,938.99,940,1.56,1468.75
1530230400.0,2018-06-29 12-AM,ETCRUR,942.46,942.79,938.9,939.5,2.87,2694.8
1530226800.0,2018-06-28 11-PM,ETCRUR,939.38,942.46,938.9,942.46,32.45,30522.37
1530223200.0,2018-06-28 10-PM,ETCRUR,941.64,941.64,939.38,939.38,29.13,27404.2
1530219600.0,2018-06-28 09-PM,ETCRUR,946.54,952.96,941.64,941.64,66.26,62404.73
1530216000.0,2018-06-28 08-PM,ETCRUR,950.3,961.5,946.54,946.54,59.74,56835.61
1530212400.0,2018-06-28 07-PM,ETCRUR,960.14,960.14,950.3,950.3,33.35,31833.66
1530208800.0,2018-06-28 06-PM,ETCRUR,950,962,950,960.14,24.56,23577.17
1530205200.0,2018-06-28 05-PM,ETCRUR,954.91,960.14,950,950,32.49,31040.78
1530201600.0,2018-06-28 04-PM,ETCRUR,953.7,958.23,947.1,954.91,9.26,8810.44
1530198000.0,2018-06-28 03-PM,ETCRUR,952,956,947.1,953.7,89.81,85336.71
1530194400.0,2018-06-28 02-PM,ETCRUR,958,958,952,952,21.77,20731.58
1530190800.0,2018-06-28 01-PM,ETCRUR,949.3,958,949.3,958,29.01,27735.9
1530187200.0,2018-06-28 12-PM,ETCRUR,947.1,958,947.1,949.3,27.68,26399.15
1530183600.0,2018-06-28 11-AM,ETCRUR,946.47,957.7,946.1,947.1,46.2,43766.97
1530180000.0,2018-06-28 10-AM,ETCRUR,955,962,946.47,946.47,34.29,32702.58
1530176400.0,2018-06-28 09-AM,ETCRUR,947.27,970.59,947.27,955,68.95,66365.08
1530172800.0,2018-06-28 08-AM,ETCRUR,951.1,963.47,942.79,947.27,37.41,35523.65
1530169200.0,2018-06-28 07-AM,ETCRUR,942.5,951.1,942,951.1,42.41,40136.68
1530165600.0,2018-06-28 06-AM,ETCRUR,947.58,956,942.5,942.5,31.4,29743.9
1530162000.0,2018-06-28 05-AM,ETCRUR,946,955,946,947.58,10.05,9560.79
1530158400.0,2018-06-28 04-AM,ETCRUR,946,954,946,946,13.9,13170.77
1530154800.0,2018-06-28 03-AM,ETCRUR,946.3,956,946,946,37.23,35353.54
1530151200.0,2018-06-28 02-AM,ETCRUR,948,953.3,946.3,946.3,2.81,2671.24
1530147600.0,2018-06-28 01-AM,ETCRUR,968,969.45,947.29,948,10.72,10320.1
1530144000.0,2018-06-28 12-AM,ETCRUR,951.37,968,951.37,968,7.23,6971.39
1530140400.0,2018-06-27 11-PM,ETCRUR,948.19,962.75,948.19,951.37,0.7196,685.8
1530136800.0,2018-06-27 10-PM,ETCRUR,946.54,959.21,946.54,948.19,14.69,13943.08
1530133200.0,2018-06-27 09-PM,ETCRUR,958.36,958.36,946.54,946.54,50.34,47766.94
1530129600.0,2018-06-27 08-PM,ETCRUR,948.16,959.71,947.25,958.36,5.17,4926.02
1530126000.0,2018-06-27 07-PM,ETCRUR,950.05,960,946.04,948.16,35.84,34073.65
1530122400.0,2018-06-27 06-PM,ETCRUR,944.73,958,944.73,950.05,23.73,22509.21
1530118800.0,2018-06-27 05-PM,ETCRUR,942.93,961,942.93,944.73,23.91,22670.7
1530115200.0,2018-06-27 04-PM,ETCRUR,950.86,960,936.47,942.93,82.89,78763.29
1530111600.0,2018-06-27 03-PM,ETCRUR,916.17,950.86,916.17,950.86,39.09,36763.46
1530108000.0,2018-06-27 02-PM,ETCRUR,928.52,937.22,916.17,916.17,27.64,25737.83
1530104400.0,2018-06-27 01-PM,ETCRUR,930,935.99,912.39,928.52,23.22,21517.47
1530100800.0,2018-06-27 12-PM,ETCRUR,933.49,933.49,922,930,56.19,52254.88
1530097200.0,2018-06-27 11-AM,ETCRUR,933.2,944.38,933.2,933.49,34.25,32198.53
1530093600.0,2018-06-27 10-AM,ETCRUR,923,951.51,921,933.2,27.81,25918.74
1530090000.0,2018-06-27 09-AM,ETCRUR,918.58,958.82,910.74,923,20.98,19540.81
1530086400.0,2018-06-27 08-AM,ETCRUR,911,920,907.62,918.58,13.81,12584.4
1530082800.0,2018-06-27 07-AM,ETCRUR,913.12,916.9,907.62,911,3.76,3412.04
1530079200.0,2018-06-27 06-AM,ETCRUR,916.4,917.24,906.33,913.12,16.24,14797.8
1530075600.0,2018-06-27 05-AM,ETCRUR,910,917.88,910,916.4,10.74,9774.9
1530072000.0,2018-06-27 04-AM,ETCRUR,911,911,910,910,9.5,8646.72
1530068400.0,2018-06-27 03-AM,ETCRUR,918.22,930,911,911,11.62,10690.2
1530064800.0,2018-06-27 02-AM,ETCRUR,915.89,921.84,915,918.22,41.12,37719.91
1530061200.0,2018-06-27 01-AM,ETCRUR,917.68,922.7,915.89,915.89,6.81,6248.92
1530057600.0,2018-06-27 12-AM,ETCRUR,946,946,917.68,917.68,32.58,30277.3
1530054000.0,2018-06-26 11-PM,ETCRUR,955.2,964.67,946,946,58.77,56090.62
1530050400.0,2018-06-26 10-PM,ETCRUR,963.56,964.9,955,955.2,6.37,6085.64
1530046800.0,2018-06-26 09-PM,ETCRUR,954.1,963.56,954.1,963.56,0.7761,743.95
1530043200.0,2018-06-26 08-PM,ETCRUR,954.46,966,954,954.1,21.68,20862.62
1530039600.0,2018-06-26 07-PM,ETCRUR,964.35,968,954.46,954.46,50.13,48391.91
1530036000.0,2018-06-26 06-PM,ETCRUR,954.1,964.57,954.1,964.35,32.59,31182.46
1530032400.0,2018-06-26 05-PM,ETCRUR,959.54,965,950.58,954.1,11.81,11304.61
1530028800.0,2018-06-26 04-PM,ETCRUR,951,965,950.01,959.54,43.99,42294.0
1530025200.0,2018-06-26 03-PM,ETCRUR,948.1,959.04,945,951,16.44,15636.01
1530021600.0,2018-06-26 02-PM,ETCRUR,963.95,964,948.1,948.1,62.82,60012.72
1530018000.0,2018-06-26 01-PM,ETCRUR,960,967.18,958.93,963.95,33.28,32087.27
1530014400.0,2018-06-26 12-PM,ETCRUR,960.16,960.16,959,960,14.25,13674.17
1530010800.0,2018-06-26 11-AM,ETCRUR,961.71,967.34,960.14,960.16,37.95,36458.67
1530007200.0,2018-06-26 10-AM,ETCRUR,961.13,971.33,955,961.71,49.25,47139.18
1530003600.0,2018-06-26 09-AM,ETCRUR,967.06,973.29,961.13,961.13,20.38,19771.4
1530000000.0,2018-06-26 08-AM,ETCRUR,974.91,974.91,961,967.06,15.69,15138.23
1529996400.0,2018-06-26 07-AM,ETCRUR,969.68,978,966.33,974.91,24.84,24111.85
1529992800.0,2018-06-26 06-AM,ETCRUR,990,990,969.68,969.68,10.68,10445.16
1529989200.0,2018-06-26 05-AM,ETCRUR,979.84,990,966.33,990,20.25,19803.74
1529985600.0,2018-06-26 04-AM,ETCRUR,975.64,979.84,966.52,979.84,16.01,15582.82
1529982000.0,2018-06-26 03-AM,ETCRUR,983.1,984.54,975.24,975.64,6.38,6235.48
1529978400.0,2018-06-26 02-AM,ETCRUR,980.99,984.54,975.24,983.1,8.72,8539.57
1529974800.0,2018-06-26 01-AM,ETCRUR,981.04,981.04,975.84,980.99,9.13,8909.75
1529971200.0,2018-06-26 12-AM,ETCRUR,976.86,990,975.84,981.04,13.46,13241.64
1529967600.0,2018-06-25 11-PM,ETCRUR,989,989,975.24,976.86,8.0,7815.51
1529964000.0,2018-06-25 10-PM,ETCRUR,981.7,989,969.51,989,9.85,9604.58
1529960400.0,2018-06-25 09-PM,ETCRUR,966.18,981.7,966.18,981.7,24.79,24040.8
1529956800.0,2018-06-25 08-PM,ETCRUR,969.67,985,966.1,966.18,73.76,72373.89
1529953200.0,2018-06-25 07-PM,ETCRUR,980,980,966,969.67,14.17,13698.89
1529949600.0,2018-06-25 06-PM,ETCRUR,960.48,980,956.32,980,23.33,22562.12
1529946000.0,2018-06-25 05-PM,ETCRUR,964.1,971.5,960.48,960.48,29.34,28329.4
1529942400.0,2018-06-25 04-PM,ETCRUR,973.27,984.06,964,964.1,25.1,24401.26
1529938800.0,2018-06-25 03-PM,ETCRUR,971.78,982.2,963.91,973.27,36.3,35119.5
1529935200.0,2018-06-25 02-PM,ETCRUR,950.43,995.57,947.48,971.78,77.25,75692.88
1529931600.0,2018-06-25 01-PM,ETCRUR,954,972.72,941.88,950.43,119.2,113786.62
1529928000.0,2018-06-25 12-PM,ETCRUR,972.72,979.2,954,954,56.04,54130.28
1529924400.0,2018-06-25 11-AM,ETCRUR,960,984.1,960,972.72,79.91,77834.17
1529920800.0,2018-06-25 10-AM,ETCRUR,930.1,966.23,930,960,111.63,106095.86
1529917200.0,2018-06-25 09-AM,ETCRUR,931.24,939,930,930.1,14.22,13276.78
1529913600.0,2018-06-25 08-AM,ETCRUR,917.37,942,917.37,931.24,39.22,36536.01
1529910000.0,2018-06-25 07-AM,ETCRUR,920,934.35,917.37,917.37,27.01,24942.62
1529906400.0,2018-06-25 06-AM,ETCRUR,915.89,935,915.89,920,84.48,77602.58
1529902800.0,2018-06-25 05-AM,ETCRUR,905.3,925,905.3,915.89,47.47,43662.46
1529899200.0,2018-06-25 04-AM,ETCRUR,925.96,927.95,905.17,905.3,37.64,34548.95
1529895600.0,2018-06-25 03-AM,ETCRUR,930.93,936.79,918.74,925.96,33.73,31133.29
