Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume KRW
1577577600.0,2019-12-29,XMRKRW,52400,53950,52200,53150,201.17,10746210.1
1577491200.0,2019-12-28,XMRKRW,51850,52800,51850,52400,232.78,12250520.75
1577404800.0,2019-12-27,XMRKRW,52200,53250,51500,51850,159.21,8298463.52
1577318400.0,2019-12-26,XMRKRW,53350,53700,52750,53000,98.05,5223618.95
1577232000.0,2019-12-25,XMRKRW,53250,54350,52800,53350,115.81,6157952.52
1577145600.0,2019-12-24,XMRKRW,54900,55750,53750,55000,329.53,18102607.61
1577059200.0,2019-12-23,XMRKRW,54650,56300,54400,55850,448.96,24855871.95
1576972800.0,2019-12-22,XMRKRW,52400,54900,52400,53750,157.4,8488585.27
1576886400.0,2019-12-21,XMRKRW,54350,54350,52800,52950,63.88,3413112.08
1576800000.0,2019-12-20,XMRKRW,55250,55250,54000,54350,386.93,21081874.72
1576713600.0,2019-12-19,XMRKRW,56200,58700,53650,55700,561.38,31159603.34
1576627200.0,2019-12-18,XMRKRW,52300,56650,51500,56200,2159.74,116972734.61
1576540800.0,2019-12-17,XMRKRW,57850,57850,52250,52300,814.23,45520843.27
1576454400.0,2019-12-16,XMRKRW,59350,59850,56500,57850,610.07,35936346.92
1576368000.0,2019-12-15,XMRKRW,59850,61300,59100,59600,27009.84,1608994374.38
1576281600.0,2019-12-14,XMRKRW,61300,61800,60550,60650,25975.97,1600363421.88
1576195200.0,2019-12-13,XMRKRW,62300,62600,61700,61950,20603.19,1277317908.49
1576108800.0,2019-12-12,XMRKRW,62200,63500,61350,62600,359.15,22349479.85
1576022400.0,2019-12-11,XMRKRW,62550,63100,62000,62850,206.29,12979133.46
1575936000.0,2019-12-10,XMRKRW,64500,64500,62950,62950,850.43,54222083.9
1575849600.0,2019-12-09,XMRKRW,63000,64500,62300,64500,335.25,21192686.67
1575763200.0,2019-12-08,XMRKRW,63500,63500,63500,63500,0.0,0.0
1575676800.0,2019-12-07,XMRKRW,63150,64550,62700,63500,104.45,6596868.34
1575590400.0,2019-12-06,XMRKRW,63300,64900,62400,63000,484.82,30961210.36
1575504000.0,2019-12-05,XMRKRW,62000,63850,61600,63200,349.75,21838928.85
1575417600.0,2019-12-04,XMRKRW,63100,66300,61400,64250,748.88,47632754.02
1575331200.0,2019-12-03,XMRKRW,63850,65450,63000,63100,690.92,44365120.37
1575244800.0,2019-12-02,XMRKRW,62750,63250,61650,62750,207.89,12982391.18
1575158400.0,2019-12-01,XMRKRW,64500,64500,61850,63300,428.73,26772145.51
1575072000.0,2019-11-30,XMRKRW,65600,65600,64050,64050,243.47,15814104.97
1574985600.0,2019-11-29,XMRKRW,63250,65500,63250,65500,429.0,27564189.99
1574899200.0,2019-11-28,XMRKRW,65200,67000,63000,63250,2863.72,184991600.2
1574812800.0,2019-11-27,XMRKRW,59700,66700,58700,65200,17753.54,1076872354.07
1574726400.0,2019-11-26,XMRKRW,58800,61450,58350,59700,479.23,28854646.13
1574640000.0,2019-11-25,XMRKRW,56550,60350,53500,59600,688.75,38081819.09
1574553600.0,2019-11-24,XMRKRW,61150,61250,56550,56550,233.14,13700509.95
1574467200.0,2019-11-23,XMRKRW,60500,60500,59400,59700,45.97,2750200.56
1574380800.0,2019-11-22,XMRKRW,64000,65200,57500,60500,833.13,51249015.47
1574294400.0,2019-11-21,XMRKRW,67750,68450,63000,64000,416.04,27424685.14
1574208000.0,2019-11-20,XMRKRW,68600,69200,67600,67750,165.84,11389894.52
1574121600.0,2019-11-19,XMRKRW,68500,69150,67250,68050,2302.9,156587975.41
1574035200.0,2019-11-18,XMRKRW,72350,72400,68200,68500,689.38,48695457.88
1573948800.0,2019-11-17,XMRKRW,71850,73600,71850,72100,392.65,28388608.69
1573862400.0,2019-11-16,XMRKRW,72350,73250,71700,72550,250.05,18095346.82
1573776000.0,2019-11-15,XMRKRW,76300,76600,72350,72350,1243.99,93232037.22
1573689600.0,2019-11-14,XMRKRW,75950,76300,74350,76050,1306.41,98714090.13
1573603200.0,2019-11-13,XMRKRW,72050,76000,71850,75950,1331.54,100464704.42
1573516800.0,2019-11-12,XMRKRW,71750,76550,71750,73550,652.52,48129118.52
1573430400.0,2019-11-11,XMRKRW,74600,74600,71350,72300,150.34,10932364.09
1573344000.0,2019-11-10,XMRKRW,71900,73950,71800,73550,392.24,28782363.46
1573257600.0,2019-11-09,XMRKRW,70700,72500,70500,71650,204.69,14644280.33
1573171200.0,2019-11-08,XMRKRW,73100,73600,69550,70550,679.0,48966969.34
1573084800.0,2019-11-07,XMRKRW,73800,77350,72300,73100,2690.48,199512350.45
1572998400.0,2019-11-06,XMRKRW,72800,74450,71950,73800,79975.77,5913627109.57
1572912000.0,2019-11-05,XMRKRW,72750,73400,71600,72100,682.41,49697775.93
1572825600.0,2019-11-04,XMRKRW,74200,74600,72600,72750,2675.0,196300706.59
1572739200.0,2019-11-03,XMRKRW,72300,76200,71700,74200,26232.35,1913106597.48
1572652800.0,2019-11-02,XMRKRW,70750,73600,70750,73100,4963.95,354545006.71
1572566400.0,2019-11-01,XMRKRW,68750,71650,68200,70750,5159.75,355698667.5
1572480000.0,2019-10-31,XMRKRW,68000,70200,66800,68750,1371.64,93964449.62
1572393600.0,2019-10-30,XMRKRW,69500,69500,66600,67600,1423.28,97215442.58
1572307200.0,2019-10-29,XMRKRW,69350,73200,68500,69500,2264.04,159621724.34
1572220800.0,2019-10-28,XMRKRW,68600,71250,68350,69350,292213.81,20318011441.85
1572134400.0,2019-10-27,XMRKRW,65700,70650,64100,68600,1085.84,73587999.76
1572048000.0,2019-10-26,XMRKRW,68100,75250,66100,66300,2138.23,149769068.4
1571961600.0,2019-10-25,XMRKRW,62700,69100,61700,68100,1200.92,79090153.86
1571875200.0,2019-10-24,XMRKRW,62750,63050,60150,63050,800.38,49879816.73
1571788800.0,2019-10-23,XMRKRW,67050,67750,61600,62750,1395.87,89366614.0
1571702400.0,2019-10-22,XMRKRW,67750,69050,65550,67050,1968.11,131802323.72
1571616000.0,2019-10-21,XMRKRW,66900,70000,65750,67750,842.62,57068725.68
1571529600.0,2019-10-20,XMRKRW,64900,66200,63700,66000,434.07,28340978.27
1571443200.0,2019-10-19,XMRKRW,65900,65900,63450,64700,675.87,43679917.75
1571356800.0,2019-10-18,XMRKRW,66050,69250,65200,65900,9120.22,613754666.48
1571270400.0,2019-10-17,XMRKRW,64500,71950,64050,66050,22536.45,1513505554.31
1571184000.0,2019-10-16,XMRKRW,60000,64900,59250,64500,35426.1,2160085899.09
1571097600.0,2019-10-15,XMRKRW,59950,61550,59100,60000,66432.79,4031013505.16
1571011200.0,2019-10-14,XMRKRW,60550,60700,59500,59950,543.79,32722891.13
1570924800.0,2019-10-13,XMRKRW,60850,61600,60550,61300,371.0,22523435.39
1570838400.0,2019-10-12,XMRKRW,61600,62100,60500,60850,631.37,38739813.23
1570752000.0,2019-10-11,XMRKRW,63500,64000,61150,62450,759.28,47231784.1
1570665600.0,2019-10-10,XMRKRW,64500,64550,62500,63400,439.37,27891071.5
1570579200.0,2019-10-09,XMRKRW,63000,64500,62450,64500,918.86,58512285.69
1570492800.0,2019-10-08,XMRKRW,63800,64500,62900,62900,509.41,32317578.8
1570406400.0,2019-10-07,XMRKRW,62350,63900,61850,63900,358.09,22451057.85
1570320000.0,2019-10-06,XMRKRW,62750,64800,62750,62900,111.95,7143749.43
1570233600.0,2019-10-05,XMRKRW,64950,65400,62400,63500,256.95,16280752.66
1570147200.0,2019-10-04,XMRKRW,63900,65900,61900,64950,876.65,56264938.15
1570060800.0,2019-10-03,XMRKRW,64000,64650,63300,63800,576.63,36846678.4
1569974400.0,2019-10-02,XMRKRW,63300,64200,61600,63650,584.65,36666038.22
1569888000.0,2019-10-01,XMRKRW,65200,67000,63150,63300,2107.25,138046785.74
1569801600.0,2019-09-30,XMRKRW,64700,66200,60900,65200,2121.67,135681730.81
1569715200.0,2019-09-29,XMRKRW,66500,66800,63800,64450,477.77,31219602.15
1569628800.0,2019-09-28,XMRKRW,66550,67600,65700,66550,404.03,26920285.21
1569542400.0,2019-09-27,XMRKRW,66000,67000,62350,66550,1216.85,78907598.07
1569456000.0,2019-09-26,XMRKRW,69050,69500,60000,66000,2236.55,149203638.24
1569369600.0,2019-09-25,XMRKRW,68950,70400,62500,69050,3177.34,214184082.28
1569283200.0,2019-09-24,XMRKRW,79050,80000,66700,68950,3029.33,222606190.1
1569196800.0,2019-09-23,XMRKRW,82200,82650,78600,79050,1785.4,143981535.81
1569110400.0,2019-09-22,XMRKRW,83350,85200,81950,84350,809.69,67518158.65
1569024000.0,2019-09-21,XMRKRW,84500,84500,82400,83350,710.22,59233775.14
1568937600.0,2019-09-20,XMRKRW,85550,87100,82400,84500,1761.33,150095415.81
1568851200.0,2019-09-19,XMRKRW,89750,89850,81000,85550,2191.67,185232160.53
1568764800.0,2019-09-18,XMRKRW,82600,89900,82150,89750,3992.42,343785416.13
1568678400.0,2019-09-17,XMRKRW,82150,83950,80500,82600,2317.75,190634949.16
1568592000.0,2019-09-16,XMRKRW,83100,83400,79950,82150,2044.17,166794277.56
1568505600.0,2019-09-15,XMRKRW,83700,84000,81800,83100,972.24,80470059.29
1568419200.0,2019-09-14,XMRKRW,84850,85300,81050,83700,1975.41,166133383.69
1568332800.0,2019-09-13,XMRKRW,82550,84850,82150,84850,888.77,74011419.23
1568246400.0,2019-09-12,XMRKRW,83400,83750,80100,82550,1858.21,152008099.66
1568160000.0,2019-09-11,XMRKRW,83500,84950,80000,83400,3754.97,308323421.75
1568073600.0,2019-09-10,XMRKRW,86050,87500,83000,83500,4334.02,366573818.06
1567987200.0,2019-09-09,XMRKRW,90100,90100,83650,86050,2452.21,214407107.62
1567900800.0,2019-09-08,XMRKRW,91250,92200,88900,89700,1047.79,95326395.19
1567814400.0,2019-09-07,XMRKRW,88150,92250,86550,91250,2459.17,220313104.94
1567728000.0,2019-09-06,XMRKRW,88950,93000,87600,88150,4204.19,380142798.12
1567641600.0,2019-09-05,XMRKRW,86350,90400,86350,88950,69661.81,6220086073.93
1567555200.0,2019-09-04,XMRKRW,88000,88000,84400,86350,354247.61,30815634231.79
1567468800.0,2019-09-03,XMRKRW,87150,89650,86850,88000,124149.4,11028215966.01
1567382400.0,2019-09-02,XMRKRW,85800,88450,83450,87150,89997.2,7626395008.89
1567296000.0,2019-09-01,XMRKRW,81700,89300,81000,85800,4674753.25,381484963356.64
1567209600.0,2019-08-31,XMRKRW,82700,83100,81000,81700,3734439.59,305137127988.78
1567123200.0,2019-08-30,XMRKRW,81600,83350,80050,82700,3983167.69,323472876573.14
1567036800.0,2019-08-29,XMRKRW,87700,87700,81500,81600,3883639.89,332425092222.26
1566950400.0,2019-08-28,XMRKRW,93600,95050,87000,87700,3479297.41,325630020060.35
1566864000.0,2019-08-27,XMRKRW,96100,96100,93500,93600,3281997.17,310984159202.18
1566777600.0,2019-08-26,XMRKRW,97050,99300,95000,96100,3408474.57,332242125594.63
1566691200.0,2019-08-25,XMRKRW,97100,98500,95900,97050,2074748.05,200982554145.18
1566604800.0,2019-08-24,XMRKRW,98100,98300,95200,97100,5564913.12,538925214860.55
1566518400.0,2019-08-23,XMRKRW,99600,99750,97550,98100,3093185.0,305043677076.02
1566432000.0,2019-08-22,XMRKRW,98000,100700,95250,99600,3478388.74,335438975840.85
1566345600.0,2019-08-21,XMRKRW,101900,101900,95350,98000,283240.37,27509151171.75
1566259200.0,2019-08-20,XMRKRW,101900,101900,101900,101900,0.0,0.0
1566172800.0,2019-08-19,XMRKRW,101900,101900,101900,101900,0.0,0.0
1566086400.0,2019-08-18,XMRKRW,98750,101900,98350,101900,1059263.73,105488775722.75
1566000000.0,2019-08-17,XMRKRW,100100,101300,98500,98750,1046716.96,104564420044.51
1565913600.0,2019-08-16,XMRKRW,101000,102000,95000,100100,561013.53,54913374575.65
1565827200.0,2019-08-15,XMRKRW,95300,101500,89550,101000,1293750.71,125939636706.57
1565740800.0,2019-08-14,XMRKRW,103200,103200,95000,95300,497231.59,50446328397.8
1565654400.0,2019-08-13,XMRKRW,109000,109400,102000,103200,797915.6,85191663752.53
1565568000.0,2019-08-12,XMRKRW,110800,110800,108300,109000,689282.33,75260673215.26
1565481600.0,2019-08-11,XMRKRW,109300,111300,107900,110800,1220030.39,134192743126.4
1565395200.0,2019-08-10,XMRKRW,112100,112600,108300,109300,625251.64,69561178020.11
1565308800.0,2019-08-09,XMRKRW,114000,114000,108600,112100,1122411.05,125596415272.9
1565222400.0,2019-08-08,XMRKRW,115200,116000,109700,114000,666511.09,75467271175.6
1565136000.0,2019-08-07,XMRKRW,107200,115700,105100,115200,1257770.14,136342587420.46
1565049600.0,2019-08-06,XMRKRW,111400,113700,104500,107200,452900.5,50538389346.53
1564963200.0,2019-08-05,XMRKRW,103400,111500,103400,111400,1068999.91,114949569926.79
1564876800.0,2019-08-04,XMRKRW,103800,104500,100600,103400,2422658.27,247887020985.59
1564790400.0,2019-08-03,XMRKRW,99700,103900,99150,103800,1629784.1,166623040272.4
1564704000.0,2019-08-02,XMRKRW,96900,101500,96550,99700,509564.25,50651037592.17
1564617600.0,2019-08-01,XMRKRW,95300,97400,94100,96900,1049884.83,100494186995.08
1564531200.0,2019-07-31,XMRKRW,92500,97350,92300,95300,530831.14,50501316827.4
1564444800.0,2019-07-30,XMRKRW,92700,94700,91200,92500,1080398.33,100569935852.31
1564358400.0,2019-07-29,XMRKRW,93950,95100,92000,92700,1347486.9,125399020392.27
1564272000.0,2019-07-28,XMRKRW,93500,97500,91000,93950,1129844.26,106114985787.43
1564185600.0,2019-07-27,XMRKRW,94050,96700,91300,93500,675344.69,64683024409.43
1564099200.0,2019-07-26,XMRKRW,94900,95300,92250,94050,1058020.49,98902208141.93
1564012800.0,2019-07-25,XMRKRW,94900,97800,94250,94900,2069966.13,198451841691.87
1563926400.0,2019-07-24,XMRKRW,96400,96400,91500,94900,550021.2,51691900629.88
1563840000.0,2019-07-23,XMRKRW,98200,98700,94300,96400,1847653.05,179596651984.36
1563753600.0,2019-07-22,XMRKRW,98050,99750,95550,98200,1178183.07,116254564780.53
1563667200.0,2019-07-21,XMRKRW,99000,101200,97300,98050,775303.04,77082458727.41
1563580800.0,2019-07-20,XMRKRW,96300,101800,96050,99000,2476594.3,245120729650.32
1563494400.0,2019-07-19,XMRKRW,98250,99000,94500,96300,3257503.95,313890928416.89
1563408000.0,2019-07-18,XMRKRW,91200,98950,87650,98250,847945.7,81073594290.51
1563321600.0,2019-07-17,XMRKRW,89000,94900,84900,91200,4011850.01,351821058445.74
1563235200.0,2019-07-16,XMRKRW,105400,106900,86350,89000,3727461.84,372838000814.78
1563148800.0,2019-07-15,XMRKRW,100600,107700,90300,105400,4141796.78,401092402006.64
1563062400.0,2019-07-14,XMRKRW,109500,110600,100200,100600,5939223.56,637556945696.53
1562976000.0,2019-07-13,XMRKRW,111800,113000,105400,109500,3708952.94,404496085335.46
1562889600.0,2019-07-12,XMRKRW,104100,113000,100100,111800,943323.84,101463569644.37
1562803200.0,2019-07-11,XMRKRW,112200,112300,103500,104100,843794.52,89094563931.71
1562716800.0,2019-07-10,XMRKRW,116600,118100,109800,112200,795616.12,91966123474.0
1562630400.0,2019-07-09,XMRKRW,118500,120500,114800,116600,2261761.3,268659285682.01
1562544000.0,2019-07-08,XMRKRW,126100,127200,117700,118500,3226798.27,395415800806.02
1562457600.0,2019-07-07,XMRKRW,113300,126100,112100,126100,625137.83,74693978295.54
1562371200.0,2019-07-06,XMRKRW,107600,117800,107600,113300,1515845.7,169828212600.25
1562284800.0,2019-07-05,XMRKRW,105800,111000,104400,107600,325086.53,34748534408.11
1562198400.0,2019-07-04,XMRKRW,108600,111500,105600,105800,1964459.58,211597147653.03
1562112000.0,2019-07-03,XMRKRW,105600,112000,104000,108600,1283079.65,138003782766.74
1562025600.0,2019-07-02,XMRKRW,109200,110000,99500,105600,2366707.74,250150441193.01
1561939200.0,2019-07-01,XMRKRW,111100,114800,102600,109200,2947317.43,326855856763.03
1561852800.0,2019-06-30,XMRKRW,120700,121600,111000,111100,1807662.55,214498392783.7
1561766400.0,2019-06-29,XMRKRW,123300,124700,116000,120700,1891100.25,226072066736.25
1561680000.0,2019-06-28,XMRKRW,118200,125600,115500,123300,2352944.77,284532432738.12
1561593600.0,2019-06-27,XMRKRW,111000,120000,110800,118200,1262166.01,145949950368.86
1561507200.0,2019-06-26,XMRKRW,111000,111000,111000,111000,0.0,0.0
1561420800.0,2019-06-25,XMRKRW,111000,111000,111000,111000,0.0,0.0
1561334400.0,2019-06-24,XMRKRW,111000,111000,111000,111000,0.0,0.0
1561248000.0,2019-06-23,XMRKRW,111000,111000,111000,111000,0.0,0.0
1561161600.0,2019-06-22,XMRKRW,111000,111000,111000,111000,0.0,0.0
1561075200.0,2019-06-21,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560988800.0,2019-06-20,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560902400.0,2019-06-19,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560816000.0,2019-06-18,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560729600.0,2019-06-17,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560643200.0,2019-06-16,XMRKRW,111000,111000,111000,111000,0.0,0.0
1560556800.0,2019-06-15,XMRKRW,108600,112800,107900,111000,2486212.99,276647852074.43
1560470400.0,2019-06-14,XMRKRW,107100,109100,106100,108600,1985051.24,213030828632.95
1560384000.0,2019-06-13,XMRKRW,107900,109900,106700,107100,2542014.17,274716661559.07
1560297600.0,2019-06-12,XMRKRW,104500,108300,103700,107900,3196185.03,338691468675.65
1560211200.0,2019-06-11,XMRKRW,103900,105900,103000,104500,1641413.49,171473613509.09
1560124800.0,2019-06-10,XMRKRW,101300,104400,99800,103900,4237976.61,435877631046.69
1560038400.0,2019-06-09,XMRKRW,105000,106100,100000,101300,1648073.27,169950373281.66
1559952000.0,2019-06-08,XMRKRW,106900,107000,104100,105000,1663070.45,174841342559.68
1559865600.0,2019-06-07,XMRKRW,103900,106900,102300,106900,2977991.24,314782474103.72
1559779200.0,2019-06-06,XMRKRW,103800,104500,99950,103900,2779082.22,286683640686.47
1559692800.0,2019-06-05,XMRKRW,102100,105700,100700,103800,3874680.62,401801926605.8
1559606400.0,2019-06-04,XMRKRW,108100,109000,97800,102100,2824058.11,300350300918.44
1559520000.0,2019-06-03,XMRKRW,112000,113800,107700,108100,1126910.37,125520744694.46
1559433600.0,2019-06-02,XMRKRW,110600,113500,110300,112000,1007564.83,113482200037.67
1559347200.0,2019-06-01,XMRKRW,111800,112900,110000,110600,3388406.4,378001643272.75
1559260800.0,2019-05-31,XMRKRW,110100,113700,106300,111800,2934461.23,326343627870.16
1559174400.0,2019-05-30,XMRKRW,111300,116700,107300,110100,1135621.2,128687100884.41
1559088000.0,2019-05-29,XMRKRW,111300,113400,106400,111300,3000557.96,335482261107.66
1559001600.0,2019-05-28,XMRKRW,110300,114800,109500,111300,1168482.52,129552275603.15
1558915200.0,2019-05-27,XMRKRW,106900,112200,106100,110300,1309424.05,144325712795.43
1558828800.0,2019-05-26,XMRKRW,103000,108000,99850,106900,1370450.78,141318791155.02
1558742400.0,2019-05-25,XMRKRW,101300,103400,100100,103000,3027739.44,308595030201.92
1558656000.0,2019-05-24,XMRKRW,101700,103000,99900,101300,2245953.29,228310718463.28
1558569600.0,2019-05-23,XMRKRW,99500,102500,95100,101700,2604330.81,260716100774.57
1558483200.0,2019-05-22,XMRKRW,104600,108500,98450,99500,1910633.6,200252686677.54
1558396800.0,2019-05-21,XMRKRW,103200,109000,102000,105400,3754268.79,394664840213.87
1558310400.0,2019-05-20,XMRKRW,104000,104700,99800,103200,4440300.69,458306884572.6
1558224000.0,2019-05-19,XMRKRW,95400,104000,94400,104000,645128.69,65273019839.6
1558137600.0,2019-05-18,XMRKRW,97650,100700,95000,95400,2482350.58,239463069314.81
1558051200.0,2019-05-17,XMRKRW,102200,103200,86700,97650,2541132.52,246138893992.71
1557964800.0,2019-05-16,XMRKRW,107500,114000,99300,102200,3094897.65,327534210349.58
1557878400.0,2019-05-15,XMRKRW,96350,108000,94050,107500,2920551.57,289199335006.47
1557792000.0,2019-05-14,XMRKRW,89200,97750,88450,96350,3680538.83,345339526224.0
1557705600.0,2019-05-13,XMRKRW,84300,92000,84100,89200,2224436.21,194362646075.84
1557619200.0,2019-05-12,XMRKRW,87000,91350,80000,84300,2298310.68,195586052675.25
1557532800.0,2019-05-11,XMRKRW,79750,88200,77600,87000,1156501.66,93239453115.55
1557446400.0,2019-05-10,XMRKRW,76600,80050,76000,79750,2052792.03,158316246908.16
1557360000.0,2019-05-09,XMRKRW,78850,79300,75000,76600,3348174.92,261408749258.49
1557273600.0,2019-05-08,XMRKRW,76350,78550,75200,78500,3696438.27,284410806184.25
1557187200.0,2019-05-07,XMRKRW,77700,80500,77700,78850,986524.68,78005687524.5
1557100800.0,2019-05-06,XMRKRW,77450,78500,75800,77700,3347008.42,258604521474.48
1557014400.0,2019-05-05,XMRKRW,78400,79250,76100,77450,3189009.82,248079496346.81
1556928000.0,2019-05-04,XMRKRW,76850,78550,75300,78400,1649981.77,127135155098.31
1556841600.0,2019-05-03,XMRKRW,74950,77850,73600,76850,3544839.54,267680279738.41
1556755200.0,2019-05-02,XMRKRW,75200,76350,74050,74950,2210094.5,165616166995.1
1556668800.0,2019-05-01,XMRKRW,72250,75650,71800,75200,1886421.56,138149390318.4
1556582400.0,2019-04-30,XMRKRW,70200,72400,70050,72250,3981271.43,282574182571.11
1556496000.0,2019-04-29,XMRKRW,71650,72200,68700,70200,3786968.47,268751142138.88
1556409600.0,2019-04-28,XMRKRW,72950,74000,70900,71650,3142154.16,229372093811.03
1556323200.0,2019-04-27,XMRKRW,72500,74600,72100,72950,1709830.8,124405236805.54
1556236800.0,2019-04-26,XMRKRW,71850,75450,69650,72500,1646892.57,121371004854.68
1556150400.0,2019-04-25,XMRKRW,79500,80000,71700,71850,2355229.25,185374741800.85
1556064000.0,2019-04-24,XMRKRW,80150,82200,76500,79500,2330492.33,184425439615.02
1555977600.0,2019-04-23,XMRKRW,79350,82300,78800,80150,2672780.24,214695163748.7
1555891200.0,2019-04-22,XMRKRW,79650,80300,78500,79350,3516541.88,279189286205.17
1555804800.0,2019-04-21,XMRKRW,80550,81000,77900,79650,1629323.52,128814003486.51
1555718400.0,2019-04-20,XMRKRW,79100,80700,78500,80550,2641315.32,210670943036.72
1555632000.0,2019-04-19,XMRKRW,79550,80250,77500,79100,2391691.37,188341606056.17
1555545600.0,2019-04-18,XMRKRW,77550,80400,77250,79550,1912552.81,149812280613.84
1555459200.0,2019-04-17,XMRKRW,79150,80700,76450,77550,3019947.84,236590265595.63
1555372800.0,2019-04-16,XMRKRW,74500,80750,74200,79150,2652957.81,200522494086.51
1555286400.0,2019-04-15,XMRKRW,77200,78700,74100,74500,2660267.65,204632487609.14
1555200000.0,2019-04-14,XMRKRW,76200,78350,74850,77200,1911866.98,144715240117.67
1555113600.0,2019-04-13,XMRKRW,77500,78950,75150,76200,1759198.06,135807934367.6
1555027200.0,2019-04-12,XMRKRW,77600,80000,74500,77500,2147072.42,165484937564.22
1554940800.0,2019-04-11,XMRKRW,82400,82600,71900,77600,1752984.67,137955669658.21
1554854400.0,2019-04-10,XMRKRW,78850,82400,78650,82400,1562618.98,125057712164.88
1554768000.0,2019-04-09,XMRKRW,81500,81800,78250,78850,1688733.83,135896505428.96
1554681600.0,2019-04-08,XMRKRW,79200,83000,78250,81500,2001721.54,162162264833.75
1554595200.0,2019-04-07,XMRKRW,77100,79900,76900,79200,2839338.12,223154066455.92
1554508800.0,2019-04-06,XMRKRW,77500,79150,75950,77100,2815229.71,217350789922.2
1554422400.0,2019-04-05,XMRKRW,72150,77550,71700,77500,2919425.23,214590536617.55
1554336000.0,2019-04-04,XMRKRW,74900,75300,70000,72150,1982239.44,145848793102.34
1554249600.0,2019-04-03,XMRKRW,77000,80800,72000,74900,2528993.72,197441476681.38
1554163200.0,2019-04-02,XMRKRW,68700,78200,68000,77000,1503235.22,106302158122.19
1554076800.0,2019-04-01,XMRKRW,63400,68950,63150,68700,4665850.63,306290903245.72
1552953600.0,2019-03-19,XMRKRW,58100,58250,57800,57800,697.93,40569674.33
1552867200.0,2019-03-18,XMRKRW,58200,59000,57400,58100,3385247.12,196299713638.92
1552780800.0,2019-03-17,XMRKRW,59300,59350,57000,58200,4565113.45,265804473024.54
1552694400.0,2019-03-16,XMRKRW,57850,60200,57600,59300,4562465.96,269591683903.0
1552608000.0,2019-03-15,XMRKRW,57250,58150,56700,57850,8632360.43,498709106141.21
1552521600.0,2019-03-14,XMRKRW,56500,58200,55400,57250,2303810.71,130029246522.53
1552435200.0,2019-03-13,XMRKRW,55950,57150,55300,56500,9430288.76,528733132970.14
1552348800.0,2019-03-12,XMRKRW,55050,56150,53700,55950,4182004.59,231571573507.82
1552262400.0,2019-03-11,XMRKRW,55000,55200,53600,55050,5722706.2,312800121370.28
1552176000.0,2019-03-10,XMRKRW,54550,55150,54200,55000,6230062.6,340927463906.77
1552089600.0,2019-03-09,XMRKRW,54350,55500,54000,54550,6420587.44,352452388347.63
1552003200.0,2019-03-08,XMRKRW,55250,55650,53500,54350,5184368.54,284884026448.8
1551916800.0,2019-03-07,XMRKRW,54800,56050,54600,55250,2723492.25,150954531716.32
1551830400.0,2019-03-06,XMRKRW,54100,54800,53100,54800,5581202.18,302631135158.54
1551744000.0,2019-03-05,XMRKRW,52900,54950,52000,54100,2629552.17,140714421182.42
1551657600.0,2019-03-04,XMRKRW,53850,54800,51350,52900,4505574.31,237855355733.05
1551571200.0,2019-03-03,XMRKRW,53950,54700,53500,53850,1759306.31,95450145263.67
1551484800.0,2019-03-02,XMRKRW,53700,53950,52900,53950,2782152.52,149554384468.47
1551398400.0,2019-03-01,XMRKRW,53050,53950,53000,53700,564992.88,30197707623.12
1551312000.0,2019-02-28,XMRKRW,54500,54500,52900,53050,2509175.36,135517914560.96
1551225600.0,2019-02-27,XMRKRW,53300,54500,52850,54500,2248402.27,120470470433.57
1551139200.0,2019-02-26,XMRKRW,53750,53850,52650,53300,3120669.76,167154201789.85
1551052800.0,2019-02-25,XMRKRW,52950,54400,52950,53750,1972740.06,106192214196.18
1550966400.0,2019-02-24,XMRKRW,58450,60500,52600,52950,2511479.32,144409678974.58
1550880000.0,2019-02-23,XMRKRW,56600,58500,55250,58450,2607576.07,146872645501.75
1550793600.0,2019-02-22,XMRKRW,54850,56700,54600,56600,1047915.0,58867856446.65
1550707200.0,2019-02-21,XMRKRW,55800,56400,54400,54850,1041327.46,57331392741.33
1550620800.0,2019-02-20,XMRKRW,56150,56650,54600,55800,2451524.36,135458800335.89
1550534400.0,2019-02-19,XMRKRW,55700,57850,55000,56150,1073221.88,60925562202.44
1550448000.0,2019-02-18,XMRKRW,52900,56700,52550,55700,1198937.9,65410036539.81
1550361600.0,2019-02-17,XMRKRW,51550,53000,51300,52900,893408.73,46528784752.17
1550275200.0,2019-02-16,XMRKRW,52100,53300,51550,51550,287616.27,15128807599.9
1550188800.0,2019-02-15,XMRKRW,51700,53500,51150,52100,874305.23,45509140635.51
1550102400.0,2019-02-14,XMRKRW,54150,54350,50350,51700,435768.49,23516213505.19
1550016000.0,2019-02-13,XMRKRW,53700,55950,53050,54150,1117741.25,60479623761.74
1549929600.0,2019-02-12,XMRKRW,52300,53950,51550,53700,1200874.47,63692151966.7
1549843200.0,2019-02-11,XMRKRW,54650,54650,51400,52300,672644.6,35718830831.29
1549756800.0,2019-02-10,XMRKRW,52550,54750,51350,54650,791860.23,41899198485.82
