Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume RUR
1528668000.0,2018-06-10 10-PM,BCHRUR,59581.4,59581.4,57982.01,57982.01,0.02547,1476.71
1528664400.0,2018-06-10 09-PM,BCHRUR,61516.34,61516.34,59000,59581.4,2.18,131042.33
1528660800.0,2018-06-10 08-PM,BCHRUR,60573.15,63033.94,60573.15,61516.34,0.1596,9982.72
1528657200.0,2018-06-10 07-PM,BCHRUR,61997,61997,60573.15,60573.15,0.2047,12548.63
1528653600.0,2018-06-10 06-PM,BCHRUR,61000,62000,60680,61997,0.04671,2864.69
1528650000.0,2018-06-10 05-PM,BCHRUR,64897,64897,61000,61000,0.7958,50380.37
1528646400.0,2018-06-10 04-PM,BCHRUR,63510,64897,63510,64897,0.01382,879.04
1528642800.0,2018-06-10 03-PM,BCHRUR,63510,63510,63510,63510,0.002277,144.61
1528639200.0,2018-06-10 02-PM,BCHRUR,63549.44,63549.44,63510,63510,0.01298,824.83
1528635600.0,2018-06-10 01-PM,BCHRUR,63549.44,63549.44,63549.44,63549.44,0.0,0.0
1528632000.0,2018-06-10 12-PM,BCHRUR,63549.44,63549.44,63549.44,63549.44,0.0,0.0
1528628400.0,2018-06-10 11-AM,BCHRUR,63549.44,63549.44,63549.44,63549.44,0.0,0.0
1528624800.0,2018-06-10 10-AM,BCHRUR,63701.25,63701.25,63549.44,63549.44,0.008403,533.97
1528621200.0,2018-06-10 09-AM,BCHRUR,63701.25,63701.25,63701.25,63701.25,0.0,0.0
1528617600.0,2018-06-10 08-AM,BCHRUR,63705.21,63705.21,63309.21,63701.25,0.0259,1648.35
1528614000.0,2018-06-10 07-AM,BCHRUR,64000,64000.21,63705.21,63705.21,0.09205,5890.41
1528610400.0,2018-06-10 06-AM,BCHRUR,64060.44,64060.44,64000,64000,0.02632,1684.61
1528606800.0,2018-06-10 05-AM,BCHRUR,64009.95,64060.44,64009.95,64060.44,0.001405,89.99
1528603200.0,2018-06-10 04-AM,BCHRUR,65000,65000,64009.95,64009.95,0.07072,4539.25
1528599600.0,2018-06-10 03-AM,BCHRUR,65703,65703,65000,65000,0.01171,760.96
1528596000.0,2018-06-10 02-AM,BCHRUR,65703,65703,65703,65703,0.0,0.0
1528592400.0,2018-06-10 01-AM,BCHRUR,65703,65703,65703,65703,0.00079,51.9
1528588800.0,2018-06-10 12-AM,BCHRUR,66488.03,66509.83,65703,65703,0.3855,25443.64
1528585200.0,2018-06-09 11-PM,BCHRUR,66488.03,66488.03,66488.03,66488.03,0.0,0.0
1528581600.0,2018-06-09 10-PM,BCHRUR,66488.03,66488.03,66488.03,66488.03,0.0,0.0
1528578000.0,2018-06-09 09-PM,BCHRUR,66488.03,66488.03,66488.03,66488.03,0.0,0.0
1528574400.0,2018-06-09 08-PM,BCHRUR,66459.92,66488.03,66459.92,66488.03,0.2776,18458.25
1528570800.0,2018-06-09 07-PM,BCHRUR,66430.63,66459.92,66430.63,66459.92,0.4501,29913.61
1528567200.0,2018-06-09 06-PM,BCHRUR,66430.63,66430.63,66430.63,66430.63,0.02415,1604.16
1528563600.0,2018-06-09 05-PM,BCHRUR,66430.63,66430.63,66430.63,66430.63,0.0,0.0
1528560000.0,2018-06-09 04-PM,BCHRUR,66415.4,66430.63,66415.4,66430.63,0.0198,1315.0
1528556400.0,2018-06-09 03-PM,BCHRUR,67060.23,67060.23,66400,66415.4,0.1778,11879.42
1528552800.0,2018-06-09 02-PM,BCHRUR,67060.23,67060.23,67060.23,67060.23,0.0,0.0
1528549200.0,2018-06-09 01-PM,BCHRUR,67094.14,67094.14,67060.23,67060.23,0.01565,1049.41
1528545600.0,2018-06-09 12-PM,BCHRUR,67916.47,67916.47,67094.14,67094.14,0.023,1543.17
1528542000.0,2018-06-09 11-AM,BCHRUR,67916.47,67916.47,67916.47,67916.47,0.0,0.0
1528538400.0,2018-06-09 10-AM,BCHRUR,67933.59,67933.59,67916.47,67916.47,0.06195,4207.22
1528534800.0,2018-06-09 09-AM,BCHRUR,67060.23,67933.59,67060.23,67933.59,0.000323,21.94
1528531200.0,2018-06-09 08-AM,BCHRUR,67060.23,67060.23,67060.23,67060.23,0.05474,3670.6
1528527600.0,2018-06-09 07-AM,BCHRUR,67025.65,67060.23,67025.65,67060.23,0.2577,17279.06
1528524000.0,2018-06-09 06-AM,BCHRUR,67025.65,67025.65,67025.65,67025.65,0.0,0.0
1528520400.0,2018-06-09 05-AM,BCHRUR,67981.77,67981.77,67025.65,67025.65,0.007071,473.94
1528516800.0,2018-06-09 04-AM,BCHRUR,67981.77,67981.77,67981.77,67981.77,0.0,0.0
1528513200.0,2018-06-09 03-AM,BCHRUR,67981.77,67981.77,67981.77,67981.77,0.0,0.0
1528509600.0,2018-06-09 02-AM,BCHRUR,66929.5,67981.77,66929.5,67981.77,0.02124,1441.43
1528506000.0,2018-06-09 01-AM,BCHRUR,66929.5,66929.5,66929.5,66929.5,0.0,0.0
1528502400.0,2018-06-09 12-AM,BCHRUR,66890.67,66929.5,66890.67,66929.5,0.0006154,41.19
1528498800.0,2018-06-08 11-PM,BCHRUR,66880.56,66890.67,66880.56,66890.67,0.08396,5616.34
1528495200.0,2018-06-08 10-PM,BCHRUR,66860.04,66880.56,66860.04,66880.56,0.065,4347.24
1528491600.0,2018-06-08 09-PM,BCHRUR,67912.37,67912.37,66860.04,66860.04,0.000196,13.11
1528488000.0,2018-06-08 08-PM,BCHRUR,67912.37,67912.37,67912.37,67912.37,0.0,0.0
1528484400.0,2018-06-08 07-PM,BCHRUR,66827.37,67912.37,66827.37,67912.37,0.02652,1801.01
1528480800.0,2018-06-08 06-PM,BCHRUR,66827.37,66827.37,66827.37,66827.37,0.0,0.0
1528477200.0,2018-06-08 05-PM,BCHRUR,66815.9,66827.37,66815.9,66827.37,0.2717,18157.3
1528473600.0,2018-06-08 04-PM,BCHRUR,67103.28,67103.28,66815.9,66815.9,0.001376,91.96
1528470000.0,2018-06-08 03-PM,BCHRUR,68021.78,68021.78,67103.28,67103.28,0.1893,12849.5
1528466400.0,2018-06-08 02-PM,BCHRUR,67260.63,68021.78,66469,68021.78,0.3582,23914.67
1528462800.0,2018-06-08 01-PM,BCHRUR,66460.39,67260.63,66460.39,67260.63,0.005347,359.65
1528459200.0,2018-06-08 12-PM,BCHRUR,66460.39,67266.04,66460.39,66460.39,0.1079,7171.75
1528455600.0,2018-06-08 11-AM,BCHRUR,66698.5,66698.5,66460.39,66460.39,0.03397,2257.8
1528452000.0,2018-06-08 10-AM,BCHRUR,67282.27,67285.12,66698.5,66698.5,0.0262,1759.43
1528448400.0,2018-06-08 09-AM,BCHRUR,67285.12,67285.12,67138.19,67282.27,0.02314,1554.46
1528444800.0,2018-06-08 08-AM,BCHRUR,67285.12,67285.12,67285.12,67285.12,0.09766,6571.28
1528441200.0,2018-06-08 07-AM,BCHRUR,67498.56,68489.99,67285.12,67285.12,0.01313,884.02
1528437600.0,2018-06-08 06-AM,BCHRUR,68494.01,68494.01,67498.56,67498.56,0.0001544,10.42
1528434000.0,2018-06-08 05-AM,BCHRUR,67956.33,68494.01,67900.85,68494.01,0.0136,926.58
1528430400.0,2018-06-08 04-AM,BCHRUR,67945.94,67956.33,67945.94,67956.33,0.002966,201.54
1528426800.0,2018-06-08 03-AM,BCHRUR,67935.21,68996.05,67935.21,67945.94,0.01081,743.5
1528423200.0,2018-06-08 02-AM,BCHRUR,68777,68777,67935.21,67935.21,0.0008,54.35
1528419600.0,2018-06-08 01-AM,BCHRUR,68707.47,68777,68676.08,68777,0.01159,796.31
1528416000.0,2018-06-08 12-AM,BCHRUR,68707.47,68707.47,68707.47,68707.47,0.0,0.0
1528412400.0,2018-06-07 11-PM,BCHRUR,67979.95,68707.47,67979.95,68707.47,0.004883,335.5
1528408800.0,2018-06-07 10-PM,BCHRUR,67979.95,67979.95,67979.95,67979.95,0.0,0.0
1528405200.0,2018-06-07 09-PM,BCHRUR,67979.95,67979.95,67979.95,67979.95,0.0,0.0
1528401600.0,2018-06-07 08-PM,BCHRUR,67979.95,67979.95,67979.95,67979.95,0.0007675,52.17
1528398000.0,2018-06-07 07-PM,BCHRUR,67666,68765.89,67666,67979.95,0.2911,19711.94
1528394400.0,2018-06-07 06-PM,BCHRUR,67318.98,68111,67318.98,67666,0.04101,2776.89
1528390800.0,2018-06-07 05-PM,BCHRUR,67285.12,67318.98,67285.12,67318.98,0.05229,3519.78
1528387200.0,2018-06-07 04-PM,BCHRUR,67267.85,68994.95,67267.85,67285.12,0.001319,90.49
1528383600.0,2018-06-07 03-PM,BCHRUR,67250.23,67267.85,67250.23,67267.85,0.0878,5906.39
1528380000.0,2018-06-07 02-PM,BCHRUR,67250.23,67250.23,67250.23,67250.23,0.001218,81.89
1528376400.0,2018-06-07 01-PM,BCHRUR,67213.2,67250.23,67213.2,67250.23,0.2666,17928.31
1528372800.0,2018-06-07 12-PM,BCHRUR,67095.69,67213.2,67095.69,67213.2,0.0007927,53.28
1528369200.0,2018-06-07 11-AM,BCHRUR,67095.69,67095.69,67095.69,67095.69,0.0,0.0
1528365600.0,2018-06-07 10-AM,BCHRUR,67062.82,67095.69,67062.82,67095.69,0.124,8321.74
1528362000.0,2018-06-07 09-AM,BCHRUR,67062.82,67062.82,67062.82,67062.82,0.0,0.0
1528358400.0,2018-06-07 08-AM,BCHRUR,67042.58,67062.82,67042.58,67062.82,0.1556,10436.61
1528354800.0,2018-06-07 07-AM,BCHRUR,67001,67042.58,67001,67042.58,0.01515,1015.4
1528351200.0,2018-06-07 06-AM,BCHRUR,66999.39,67001,66999.39,67001,0.0881,5902.61
1528347600.0,2018-06-07 05-AM,BCHRUR,66956.08,66999.39,66956.08,66999.39,0.253,16944.72
1528344000.0,2018-06-07 04-AM,BCHRUR,68677.99,68677.99,66956.08,66956.08,0.05743,3844.98
1528340400.0,2018-06-07 03-AM,BCHRUR,68663.71,68677.99,68663.71,68677.99,0.01201,824.44
1528336800.0,2018-06-07 02-AM,BCHRUR,66433.07,69186.6,66433.07,68663.71,0.1123,7715.58
1528333200.0,2018-06-07 01-AM,BCHRUR,66433.07,66433.07,66433.07,66433.07,0.0,0.0
1528329600.0,2018-06-07 12-AM,BCHRUR,66433.07,66433.07,66433.07,66433.07,0.0,0.0
1528326000.0,2018-06-06 11-PM,BCHRUR,69212.82,69212.82,66433.07,66433.07,0.0003087,20.51
1528322400.0,2018-06-06 10-PM,BCHRUR,67382.23,69212.82,67382.23,69212.82,0.05,3460.64
1528318800.0,2018-06-06 09-PM,BCHRUR,67382.23,67382.23,67382.23,67382.23,0.0,0.0
1528315200.0,2018-06-06 08-PM,BCHRUR,66126.37,67382.23,66126.37,67382.23,0.04104,2764.02
1528311600.0,2018-06-06 07-PM,BCHRUR,66101,66126.37,66101,66126.37,0.03562,2355.27
1528308000.0,2018-06-06 06-PM,BCHRUR,67003.47,67003.47,66101,66101,0.41,27139.29
1528304400.0,2018-06-06 05-PM,BCHRUR,67236.87,67236.87,67003.47,67003.47,0.2265,15219.07
1528300800.0,2018-06-06 04-PM,BCHRUR,67602.71,67777,67236.87,67236.87,0.5383,36404.12
1528297200.0,2018-06-06 03-PM,BCHRUR,67602.71,67602.71,67602.71,67602.71,0.0,0.0
1528293600.0,2018-06-06 02-PM,BCHRUR,67310.42,69605.86,67310.42,67602.71,0.08145,5502.96
1528290000.0,2018-06-06 01-PM,BCHRUR,67274.12,68475.72,67274.12,67310.42,0.04008,2709.31
1528286400.0,2018-06-06 12-PM,BCHRUR,67274.12,67274.12,67274.12,67274.12,0.01202,808.32
1528282800.0,2018-06-06 11-AM,BCHRUR,67588.57,67588.57,67274.12,67274.12,0.08178,5501.96
1528279200.0,2018-06-06 10-AM,BCHRUR,67009.32,67588.57,67009.32,67588.57,0.06061,4096.54
1528275600.0,2018-06-06 09-AM,BCHRUR,67178.59,67588.57,67009.32,67009.32,0.2198,14742.47
1528272000.0,2018-06-06 08-AM,BCHRUR,67178.59,67178.59,67003.45,67178.59,0.3068,20594.88
1528268400.0,2018-06-06 07-AM,BCHRUR,67178.59,67178.59,67178.59,67178.59,0.0,0.0
1528264800.0,2018-06-06 06-AM,BCHRUR,67700.45,67700.45,67178.59,67178.59,0.006709,450.67
1528261200.0,2018-06-06 05-AM,BCHRUR,67700.45,67700.45,67700.45,67700.45,0.0,0.0
1528257600.0,2018-06-06 04-AM,BCHRUR,68310.7,68310.7,67700.45,67700.45,0.03331,2271.1
1528254000.0,2018-06-06 03-AM,BCHRUR,70000,70000,68310.7,68310.7,0.04363,2980.68
1528250400.0,2018-06-06 02-AM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528246800.0,2018-06-06 01-AM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528243200.0,2018-06-06 12-AM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528239600.0,2018-06-05 11-PM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528236000.0,2018-06-05 10-PM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528232400.0,2018-06-05 09-PM,BCHRUR,70000,70000,70000,70000,0.0,0.0
1528228800.0,2018-06-05 08-PM,BCHRUR,69978.85,70000,69958.38,70000,0.01473,1031.19
1528225200.0,2018-06-05 07-PM,BCHRUR,67741.48,69978.85,67741.48,69978.85,0.007865,534.99
1528221600.0,2018-06-05 06-PM,BCHRUR,69999.9,69999.9,67220.21,67741.48,0.0379,2552.68
1528218000.0,2018-06-05 05-PM,BCHRUR,69290,69999.9,69290,69999.9,0.1008,7038.97
1528214400.0,2018-06-05 04-PM,BCHRUR,66037.13,69297.41,65656.09,69290,0.1866,12664.93
1528210800.0,2018-06-05 03-PM,BCHRUR,64100,66220.5,64100,66037.13,0.1821,12002.91
1528207200.0,2018-06-05 02-PM,BCHRUR,65348.9,65348.9,64100,64100,0.1504,9668.69
1528203600.0,2018-06-05 01-PM,BCHRUR,65000,65348.9,64854.06,65348.9,0.196,12794.5
1528200000.0,2018-06-05 12-PM,BCHRUR,65348.9,65348.9,65000,65000,0.1648,10759.58
1528196400.0,2018-06-05 11-AM,BCHRUR,67600.88,67600.88,65348.9,65348.9,0.01106,722.52
1528192800.0,2018-06-05 10-AM,BCHRUR,66566.84,67600.88,65348.9,67600.88,0.02042,1340.21
1528189200.0,2018-06-05 09-AM,BCHRUR,66368.77,66566.84,65292.65,66566.84,0.04419,2895.86
1528185600.0,2018-06-05 08-AM,BCHRUR,65281.78,66368.77,65281.78,66368.77,0.208,13617.89
1528182000.0,2018-06-05 07-AM,BCHRUR,65270.69,66519.89,65270.69,65281.78,0.04127,2704.15
1528178400.0,2018-06-05 06-AM,BCHRUR,65197.01,65270.69,65197.01,65270.69,0.01011,659.72
1528174800.0,2018-06-05 05-AM,BCHRUR,65489.9,68295.05,65197.01,65197.01,0.127,8317.15
1528171200.0,2018-06-05 04-AM,BCHRUR,66305.14,68446.87,65489.9,65489.9,0.08437,5527.37
1528167600.0,2018-06-05 03-AM,BCHRUR,66305.14,66305.14,66305.14,66305.14,0.0,0.0
1528164000.0,2018-06-05 02-AM,BCHRUR,66961.67,67099.38,66305.14,66305.14,0.06436,4277.21
1528160400.0,2018-06-05 01-AM,BCHRUR,66961.67,66961.67,66961.67,66961.67,0.0,0.0
1528156800.0,2018-06-05 12-AM,BCHRUR,67312.64,67312.64,66961.67,66961.67,0.0005,33.48
1528153200.0,2018-06-04 11-PM,BCHRUR,68126.4,68126.4,67312.64,67312.64,0.03707,2496.73
1528149600.0,2018-06-04 10-PM,BCHRUR,68427.35,68427.35,68110.65,68126.4,0.0315,2147.21
1528146000.0,2018-06-04 09-PM,BCHRUR,68744.66,72000,67930.39,68427.35,3.34,237491.23
1528142400.0,2018-06-04 08-PM,BCHRUR,65404.43,68812.46,65404.43,68744.66,0.05062,3483.4
1528138800.0,2018-06-04 07-PM,BCHRUR,65305.13,68882,65305.13,65404.43,0.03031,2032.64
1528135200.0,2018-06-04 06-PM,BCHRUR,66187.16,68918.13,65196.94,65305.13,0.4932,32287.53
1528131600.0,2018-06-04 05-PM,BCHRUR,66690.98,66690.98,65100.98,66187.16,0.109,7234.57
1528128000.0,2018-06-04 04-PM,BCHRUR,68070.86,68070.86,66690.98,66690.98,0.03454,2314.46
1528124400.0,2018-06-04 03-PM,BCHRUR,65090.7,68100,65090.7,68070.86,0.5652,38433.02
1528120800.0,2018-06-04 02-PM,BCHRUR,66340.09,66587.77,65090.7,65090.7,0.157,10402.31
1528117200.0,2018-06-04 01-PM,BCHRUR,66340.09,66340.09,66340.09,66340.09,0.0,0.0
1528113600.0,2018-06-04 12-PM,BCHRUR,68400,68400,66340.09,66340.09,0.09044,6000.0
1528110000.0,2018-06-04 11-AM,BCHRUR,69837.41,69837.41,68400,68400,0.1924,13173.65
1528106400.0,2018-06-04 10-AM,BCHRUR,68720.46,69837.42,68720.46,69837.41,0.006144,429.08
1528102800.0,2018-06-04 09-AM,BCHRUR,69787.24,69837.41,68720.46,68720.46,0.1165,8073.39
1528099200.0,2018-06-04 08-AM,BCHRUR,69787.24,69787.24,69787.24,69787.24,0.0,0.0
1528095600.0,2018-06-04 07-AM,BCHRUR,69787.24,69787.24,69787.24,69787.24,0.004201,293.2
1528092000.0,2018-06-04 06-AM,BCHRUR,72838.01,72838.01,69330,69787.24,0.4994,35176.18
1528088400.0,2018-06-04 05-AM,BCHRUR,72838.01,72838.01,72838.01,72838.01,0.0,0.0
1528084800.0,2018-06-04 04-AM,BCHRUR,72838.01,72838.01,72838.01,72838.01,0.0,0.0
1528081200.0,2018-06-04 03-AM,BCHRUR,72838.01,72838.01,72838.01,72838.01,0.0,0.0
1528077600.0,2018-06-04 02-AM,BCHRUR,72986.29,74019.78,72838.01,72838.01,0.01766,1301.63
1528074000.0,2018-06-04 01-AM,BCHRUR,72986.29,72986.29,72986.29,72986.29,0.0,0.0
1528070400.0,2018-06-04 12-AM,BCHRUR,69049.53,72986.29,69049.53,72986.29,0.1482,10749.5
1528066800.0,2018-06-03 11-PM,BCHRUR,69049.53,69049.53,69049.53,69049.53,0.0,0.0
1528063200.0,2018-06-03 10-PM,BCHRUR,69049.53,69049.53,69049.53,69049.53,0.0,0.0
1528059600.0,2018-06-03 09-PM,BCHRUR,68981.25,72429.62,68981.25,69049.53,0.3223,22258.4
1528056000.0,2018-06-03 08-PM,BCHRUR,70483.94,72513.6,68981.25,68981.25,0.01338,950.8
1528052400.0,2018-06-03 07-PM,BCHRUR,72550,72550,70483.94,70483.94,0.1199,8502.82
1528048800.0,2018-06-03 06-PM,BCHRUR,72550,72550,72550,72550,0.0,0.0
1528045200.0,2018-06-03 05-PM,BCHRUR,71930.7,72550,68746.48,72550,0.4375,31079.92
1528041600.0,2018-06-03 04-PM,BCHRUR,71965,71965,71897.89,71930.7,0.004208,302.62
1528038000.0,2018-06-03 03-PM,BCHRUR,68434.4,71965,68434.4,71965,0.014,1001.75
1528034400.0,2018-06-03 02-PM,BCHRUR,70612.69,70612.69,68434.4,68434.4,0.001062,72.67
1528030800.0,2018-06-03 01-PM,BCHRUR,69542.26,70612.69,69542.26,70612.69,0.01551,1086.92
1528027200.0,2018-06-03 12-PM,BCHRUR,68400,69542.26,68400,69542.26,0.1309,9080.9
1528023600.0,2018-06-03 11-AM,BCHRUR,68400,69400,68400,68400,0.006252,429.04
1528020000.0,2018-06-03 10-AM,BCHRUR,69000,69000,68400,68400,0.09603,6584.29
1528016400.0,2018-06-03 09-AM,BCHRUR,68400,69968.16,68400,69000,0.01935,1336.42
1528012800.0,2018-06-03 08-AM,BCHRUR,68378.8,68400,68378.8,68400,0.1039,7108.27
1528009200.0,2018-06-03 07-AM,BCHRUR,67786.01,68378.8,67760.39,68378.8,0.05939,4033.43
1528005600.0,2018-06-03 06-AM,BCHRUR,67812.16,67812.16,67786.01,67786.01,0.4693,31812.55
1528002000.0,2018-06-03 05-AM,BCHRUR,65171.38,67812.16,65171.38,67812.16,0.01405,952.91
1527998400.0,2018-06-03 04-AM,BCHRUR,66669.46,67900,65171.38,65171.38,1.55,105498.54
1527994800.0,2018-06-03 03-AM,BCHRUR,66669.46,66669.46,66669.46,66669.46,0.0,0.0
1527991200.0,2018-06-03 02-AM,BCHRUR,66669.46,66669.46,66669.46,66669.46,0.0,0.0
1527987600.0,2018-06-03 01-AM,BCHRUR,66669.46,66669.46,66669.46,66669.46,0.0,0.0
1527984000.0,2018-06-03 12-AM,BCHRUR,66313.2,66669.46,66313.2,66669.46,1.58,104733.96
1527980400.0,2018-06-02 11-PM,BCHRUR,66313.2,66313.2,66313.2,66313.2,0.3758,24919.56
1527976800.0,2018-06-02 10-PM,BCHRUR,64202,66313.2,64202,66313.2,0.04728,3135.25
1527973200.0,2018-06-02 09-PM,BCHRUR,64202,64202,64202,64202,0.0,0.0
1527969600.0,2018-06-02 08-PM,BCHRUR,64163.16,64202,64163.16,64202,0.0002128,13.66
1527966000.0,2018-06-02 07-PM,BCHRUR,68067.76,68067.76,64163.16,64163.16,0.01,641.63
1527962400.0,2018-06-02 06-PM,BCHRUR,66759.8,68067.76,64084.29,68067.76,0.001073,69.76
1527958800.0,2018-06-02 05-PM,BCHRUR,65900,66759.8,65900,66759.8,0.02102,1393.47
1527955200.0,2018-06-02 04-PM,BCHRUR,61295.01,65900,61295.01,65900,0.002,131.8
1527951600.0,2018-06-02 03-PM,BCHRUR,63995,66000,61295.01,61295.01,0.2448,15822.75
1527948000.0,2018-06-02 02-PM,BCHRUR,63800,63995,61237.08,63995,0.1238,7735.7
1527944400.0,2018-06-02 01-PM,BCHRUR,63795.47,63800,63773.56,63800,0.006739,429.78
1527940800.0,2018-06-02 12-PM,BCHRUR,62690.08,63795.47,62690.08,63795.47,0.0251,1601.28
1527937200.0,2018-06-02 11-AM,BCHRUR,63409.23,63409.23,62690.08,62690.08,0.1267,7943.22
1527933600.0,2018-06-02 10-AM,BCHRUR,63409.23,63409.23,63409.23,63409.23,0.0,0.0
1527930000.0,2018-06-02 09-AM,BCHRUR,63384.58,63409.23,63384.58,63409.23,0.00479,303.64
1527926400.0,2018-06-02 08-AM,BCHRUR,63157.86,63384.58,63070.65,63384.58,0.009788,618.46
1527922800.0,2018-06-02 07-AM,BCHRUR,63180.66,63180.66,63157.86,63157.86,0.8696,54920.21
1527919200.0,2018-06-02 06-AM,BCHRUR,62000.97,63180.66,60850.11,63180.66,0.06875,4209.76
1527915600.0,2018-06-02 05-AM,BCHRUR,61231.22,62000.97,61231.22,62000.97,0.0001,6.2
1527912000.0,2018-06-02 04-AM,BCHRUR,61231.22,61231.22,61231.22,61231.22,0.0,0.0
1527908400.0,2018-06-02 03-AM,BCHRUR,61231.22,61231.22,61231.22,61231.22,0.0,0.0
1527904800.0,2018-06-02 02-AM,BCHRUR,61231.22,61231.22,61231.22,61231.22,0.0,0.0
1527901200.0,2018-06-02 01-AM,BCHRUR,61231.22,61231.22,61231.22,61231.22,0.0,0.0
1527897600.0,2018-06-02 12-AM,BCHRUR,61231.22,61231.22,61231.22,61231.22,0.001574,96.35
1527894000.0,2018-06-01 11-PM,BCHRUR,61184.56,61231.22,61184.56,61231.22,0.0006861,42.01
1527890400.0,2018-06-01 10-PM,BCHRUR,61184.56,61184.56,61184.56,61184.56,0.0,0.0
1527886800.0,2018-06-01 09-PM,BCHRUR,61184.56,61184.56,61184.56,61184.56,0.0,0.0
1527883200.0,2018-06-01 08-PM,BCHRUR,61184.56,61184.56,61184.56,61184.56,0.0,0.0
1527879600.0,2018-06-01 07-PM,BCHRUR,60900,61184.56,60900,61184.56,0.02463,1507.25
1527876000.0,2018-06-01 06-PM,BCHRUR,60900,60900,60900,60900,0.0,0.0
1527872400.0,2018-06-01 05-PM,BCHRUR,60678.17,60900,60678.17,60900,0.02647,1609.92
1527868800.0,2018-06-01 04-PM,BCHRUR,60678.17,60678.17,60678.17,60678.17,0.0,0.0
1527865200.0,2018-06-01 03-PM,BCHRUR,60678.17,60678.17,60678.17,60678.17,0.0,0.0
1527861600.0,2018-06-01 02-PM,BCHRUR,60678.17,60678.17,60678.17,60678.17,0.000534,32.4
1527858000.0,2018-06-01 01-PM,BCHRUR,61158.84,61181.69,60678.17,60678.17,0.08567,5203.99
1527854400.0,2018-06-01 12-PM,BCHRUR,61298.9,61322.44,61158.84,61158.84,0.01483,908.39
1527850800.0,2018-06-01 11-AM,BCHRUR,61298.9,61298.9,61298.9,61298.9,0.0,0.0
1527847200.0,2018-06-01 10-AM,BCHRUR,61298.9,61298.9,61298.9,61298.9,0.0,0.0
1527843600.0,2018-06-01 09-AM,BCHRUR,62542.78,62542.78,61298.9,61298.9,0.0001528,9.37
1527840000.0,2018-06-01 08-AM,BCHRUR,62542.78,62542.78,62542.78,62542.78,0.0,0.0
1527836400.0,2018-06-01 07-AM,BCHRUR,62542.78,62542.78,62542.78,62542.78,0.0,0.0
1527832800.0,2018-06-01 06-AM,BCHRUR,61800,62542.78,61800,62542.78,0.01958,1224.77
1527829200.0,2018-06-01 05-AM,BCHRUR,62542.78,62542.78,61800,61800,0.01452,897.11
1527825600.0,2018-06-01 04-AM,BCHRUR,62542.78,62542.78,62542.78,62542.78,0.03087,1930.68
1527822000.0,2018-06-01 03-AM,BCHRUR,61807.5,62542.78,61807.5,62542.78,0.01611,1007.34
1527818400.0,2018-06-01 02-AM,BCHRUR,61807.5,61807.5,61807.5,61807.5,0.0,0.0
1527814800.0,2018-06-01 01-AM,BCHRUR,62550.29,62550.29,61807.5,61807.5,0.001,61.81
1527811200.0,2018-06-01 12-AM,BCHRUR,62565.52,62565.52,62550.29,62550.29,0.001207,75.49
1527807600.0,2018-05-31 11-PM,BCHRUR,62565.52,62565.52,62565.52,62565.52,0.0,0.0
1527804000.0,2018-05-31 10-PM,BCHRUR,62565.52,62565.52,62565.52,62565.52,0.0,0.0
1527800400.0,2018-05-31 09-PM,BCHRUR,61900,62565.52,61900,62565.52,0.001222,76.44
1527796800.0,2018-05-31 08-PM,BCHRUR,61999,62565.52,61800.06,61900,0.01605,994.68
1527793200.0,2018-05-31 07-PM,BCHRUR,61818.87,61999,61818.87,61999,0.01,619.99
1527789600.0,2018-05-31 06-PM,BCHRUR,61800.06,61818.87,61800.06,61818.87,0.02259,1396.53
1527786000.0,2018-05-31 05-PM,BCHRUR,63837.83,63837.83,61800.06,61800.06,0.001618,100.0
1527782400.0,2018-05-31 04-PM,BCHRUR,60773.87,63837.83,60773.87,63837.83,0.01769,1111.3
1527778800.0,2018-05-31 03-PM,BCHRUR,60773.87,60773.87,60773.87,60773.87,0.0,0.0
1527775200.0,2018-05-31 02-PM,BCHRUR,60678.17,60773.87,60678.17,60773.87,0.0008344,50.71
1527771600.0,2018-05-31 01-PM,BCHRUR,60678.17,60678.17,60678.17,60678.17,0.0,0.0
1527768000.0,2018-05-31 12-PM,BCHRUR,60609.39,60678.17,60609.39,60678.17,0.3937,23888.96
1527764400.0,2018-05-31 11-AM,BCHRUR,60609.39,60609.39,60609.39,60609.39,0.01017,616.62
1527760800.0,2018-05-31 10-AM,BCHRUR,62957.32,62957.32,60609.39,60609.39,0.02036,1233.86
1527757200.0,2018-05-31 09-AM,BCHRUR,62957.32,62957.32,62957.32,62957.32,0.0,0.0
1527753600.0,2018-05-31 08-AM,BCHRUR,64469.44,64469.44,60573.15,62957.32,0.6751,40917.5
1527750000.0,2018-05-31 07-AM,BCHRUR,64469.44,64469.44,64469.44,64469.44,0.0,0.0
1527746400.0,2018-05-31 06-AM,BCHRUR,64469.44,64469.44,64469.44,64469.44,0.0,0.0
1527742800.0,2018-05-31 05-AM,BCHRUR,61999.72,64469.44,61999.72,64469.44,0.007756,500.0
