Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume JPY
1578718800.0,2020-01-11 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578715200.0,2020-01-11 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578711600.0,2020-01-11 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578708000.0,2020-01-11 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578704400.0,2020-01-11 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578700800.0,2020-01-11 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578697200.0,2020-01-10 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578693600.0,2020-01-10 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578690000.0,2020-01-10 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578686400.0,2020-01-10 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578682800.0,2020-01-10 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578679200.0,2020-01-10 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578675600.0,2020-01-10 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578672000.0,2020-01-10 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578668400.0,2020-01-10 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578664800.0,2020-01-10 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578661200.0,2020-01-10 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578657600.0,2020-01-10 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578654000.0,2020-01-10 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578650400.0,2020-01-10 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578646800.0,2020-01-10 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578643200.0,2020-01-10 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578639600.0,2020-01-10 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578636000.0,2020-01-10 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578632400.0,2020-01-10 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578628800.0,2020-01-10 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578625200.0,2020-01-10 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578621600.0,2020-01-10 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578618000.0,2020-01-10 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578614400.0,2020-01-10 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578610800.0,2020-01-09 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578607200.0,2020-01-09 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578603600.0,2020-01-09 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578600000.0,2020-01-09 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578596400.0,2020-01-09 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578592800.0,2020-01-09 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578589200.0,2020-01-09 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578585600.0,2020-01-09 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578582000.0,2020-01-09 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578578400.0,2020-01-09 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578574800.0,2020-01-09 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578571200.0,2020-01-09 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578567600.0,2020-01-09 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578564000.0,2020-01-09 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578560400.0,2020-01-09 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578556800.0,2020-01-09 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578553200.0,2020-01-09 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578549600.0,2020-01-09 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578546000.0,2020-01-09 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578542400.0,2020-01-09 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578538800.0,2020-01-09 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578535200.0,2020-01-09 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578531600.0,2020-01-09 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578528000.0,2020-01-09 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578524400.0,2020-01-08 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578520800.0,2020-01-08 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578517200.0,2020-01-08 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578513600.0,2020-01-08 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578510000.0,2020-01-08 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578506400.0,2020-01-08 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578502800.0,2020-01-08 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578499200.0,2020-01-08 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578495600.0,2020-01-08 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578492000.0,2020-01-08 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578488400.0,2020-01-08 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578484800.0,2020-01-08 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578481200.0,2020-01-08 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578477600.0,2020-01-08 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578474000.0,2020-01-08 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578470400.0,2020-01-08 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578466800.0,2020-01-08 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578463200.0,2020-01-08 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578459600.0,2020-01-08 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578456000.0,2020-01-08 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578452400.0,2020-01-08 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578448800.0,2020-01-08 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578445200.0,2020-01-08 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578441600.0,2020-01-08 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578438000.0,2020-01-07 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578434400.0,2020-01-07 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578430800.0,2020-01-07 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578427200.0,2020-01-07 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578423600.0,2020-01-07 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578420000.0,2020-01-07 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578416400.0,2020-01-07 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578412800.0,2020-01-07 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578409200.0,2020-01-07 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578405600.0,2020-01-07 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578402000.0,2020-01-07 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578398400.0,2020-01-07 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578394800.0,2020-01-07 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578391200.0,2020-01-07 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578387600.0,2020-01-07 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578384000.0,2020-01-07 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578380400.0,2020-01-07 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578376800.0,2020-01-07 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578373200.0,2020-01-07 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578369600.0,2020-01-07 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578366000.0,2020-01-07 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578362400.0,2020-01-07 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578358800.0,2020-01-07 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578355200.0,2020-01-07 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578351600.0,2020-01-06 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578348000.0,2020-01-06 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578344400.0,2020-01-06 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578340800.0,2020-01-06 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578337200.0,2020-01-06 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578333600.0,2020-01-06 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578330000.0,2020-01-06 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578326400.0,2020-01-06 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578322800.0,2020-01-06 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578319200.0,2020-01-06 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578315600.0,2020-01-06 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578312000.0,2020-01-06 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578308400.0,2020-01-06 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578304800.0,2020-01-06 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578301200.0,2020-01-06 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578297600.0,2020-01-06 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578294000.0,2020-01-06 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578290400.0,2020-01-06 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578286800.0,2020-01-06 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578283200.0,2020-01-06 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578279600.0,2020-01-06 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578276000.0,2020-01-06 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578272400.0,2020-01-06 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578268800.0,2020-01-06 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578265200.0,2020-01-05 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578261600.0,2020-01-05 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578258000.0,2020-01-05 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578254400.0,2020-01-05 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578250800.0,2020-01-05 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578247200.0,2020-01-05 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578243600.0,2020-01-05 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578240000.0,2020-01-05 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578236400.0,2020-01-05 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578232800.0,2020-01-05 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578229200.0,2020-01-05 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578225600.0,2020-01-05 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578222000.0,2020-01-05 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578218400.0,2020-01-05 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578214800.0,2020-01-05 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578211200.0,2020-01-05 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578207600.0,2020-01-05 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578204000.0,2020-01-05 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578200400.0,2020-01-05 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578196800.0,2020-01-05 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578193200.0,2020-01-05 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578189600.0,2020-01-05 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578186000.0,2020-01-05 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578182400.0,2020-01-05 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578178800.0,2020-01-04 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578175200.0,2020-01-04 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578171600.0,2020-01-04 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578168000.0,2020-01-04 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578164400.0,2020-01-04 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578160800.0,2020-01-04 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578157200.0,2020-01-04 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578153600.0,2020-01-04 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578150000.0,2020-01-04 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578146400.0,2020-01-04 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578142800.0,2020-01-04 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578139200.0,2020-01-04 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578135600.0,2020-01-04 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578132000.0,2020-01-04 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578128400.0,2020-01-04 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578124800.0,2020-01-04 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578121200.0,2020-01-04 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578117600.0,2020-01-04 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578114000.0,2020-01-04 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578110400.0,2020-01-04 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578106800.0,2020-01-04 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578103200.0,2020-01-04 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578099600.0,2020-01-04 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578096000.0,2020-01-04 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578092400.0,2020-01-03 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578088800.0,2020-01-03 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578085200.0,2020-01-03 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578081600.0,2020-01-03 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578078000.0,2020-01-03 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578074400.0,2020-01-03 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578070800.0,2020-01-03 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578067200.0,2020-01-03 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578063600.0,2020-01-03 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578060000.0,2020-01-03 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578056400.0,2020-01-03 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578052800.0,2020-01-03 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578049200.0,2020-01-03 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578045600.0,2020-01-03 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578042000.0,2020-01-03 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578038400.0,2020-01-03 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578034800.0,2020-01-03 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578031200.0,2020-01-03 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578027600.0,2020-01-03 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578024000.0,2020-01-03 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578020400.0,2020-01-03 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578016800.0,2020-01-03 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578013200.0,2020-01-03 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578009600.0,2020-01-03 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578006000.0,2020-01-02 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1578002400.0,2020-01-02 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577998800.0,2020-01-02 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577995200.0,2020-01-02 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577991600.0,2020-01-02 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577988000.0,2020-01-02 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577984400.0,2020-01-02 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577980800.0,2020-01-02 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577977200.0,2020-01-02 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577973600.0,2020-01-02 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577970000.0,2020-01-02 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577966400.0,2020-01-02 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577962800.0,2020-01-02 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577959200.0,2020-01-02 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577955600.0,2020-01-02 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577952000.0,2020-01-02 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577948400.0,2020-01-02 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577944800.0,2020-01-02 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577941200.0,2020-01-02 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577937600.0,2020-01-02 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577934000.0,2020-01-02 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577930400.0,2020-01-02 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577926800.0,2020-01-02 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577923200.0,2020-01-02 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577919600.0,2020-01-01 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577916000.0,2020-01-01 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577912400.0,2020-01-01 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577908800.0,2020-01-01 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577905200.0,2020-01-01 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577901600.0,2020-01-01 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577898000.0,2020-01-01 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577894400.0,2020-01-01 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577890800.0,2020-01-01 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577887200.0,2020-01-01 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577883600.0,2020-01-01 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577880000.0,2020-01-01 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577876400.0,2020-01-01 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577872800.0,2020-01-01 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577869200.0,2020-01-01 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577865600.0,2020-01-01 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577862000.0,2020-01-01 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577858400.0,2020-01-01 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577854800.0,2020-01-01 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577851200.0,2020-01-01 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577847600.0,2020-01-01 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577844000.0,2020-01-01 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577840400.0,2020-01-01 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577836800.0,2020-01-01 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577833200.0,2019-12-31 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577829600.0,2019-12-31 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577826000.0,2019-12-31 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577822400.0,2019-12-31 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577818800.0,2019-12-31 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577815200.0,2019-12-31 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577811600.0,2019-12-31 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577808000.0,2019-12-31 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577804400.0,2019-12-31 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577800800.0,2019-12-31 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577797200.0,2019-12-31 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1577793600.0,2019-12-31 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
