https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT
1653818400,2022-05-29 10:00:00,BCH/USDT,178.47,180.13,178.47,179.76,161.51351433,28990.345945062
1653814800,2022-05-29 09:00:00,BCH/USDT,179.37,179.45,178.21,178.25,170.86281962,30536.8648780432
1653811200,2022-05-29 08:00:00,BCH/USDT,179.39,181,179.23,179.32,136.87452525,24643.2168914114
1653807600,2022-05-29 07:00:00,BCH/USDT,179.27,180.26,179.17,179.38,223.42527738,40170.2229621995
1653804000,2022-05-29 06:00:00,BCH/USDT,178,179.43,178,179.14,165.33291501,29541.4726122959
1653800400,2022-05-29 05:00:00,BCH/USDT,176.89,177.82,176.54,177.76,161.92689566,28705.047698965
1653796800,2022-05-29 04:00:00,BCH/USDT,177.41,177.75,176.78,177,104.86297148,18585.5866694742
1653793200,2022-05-29 03:00:00,BCH/USDT,176.17,177.66,175.94,177.65,193.01329308,34107.6952635055
1653789600,2022-05-29 02:00:00,BCH/USDT,178.51,178.51,175.51,176.19,435.4803,77020.63851
1653786000,2022-05-29 01:00:00,BCH/USDT,179.25,179.59,177.73,178.6,284.1489922,50800.549246254
1653782400,2022-05-29 00:00:00,BCH/USDT,178.69,179.91,178.52,179.45,223.93548339,40101.7755297773
1653778800,2022-05-28 23:00:00,BCH/USDT,178,180.54,177.97,178.64,418.46664154,74923.8754654848
1653775200,2022-05-28 22:00:00,BCH/USDT,177.97,178.35,177.65,177.85,101.39232578,18044.2947298163
1653771600,2022-05-28 21:00:00,BCH/USDT,178.72,178.81,177.91,177.97,94.21226104,16802.5479565016
1653768000,2022-05-28 20:00:00,BCH/USDT,178.71,178.88,177.88,178.5,154.53522494,27548.952207269
1653764400,2022-05-28 19:00:00,BCH/USDT,178.31,179.27,177.93,178.97,178.13733139,31785.4017067187
1653760800,2022-05-28 18:00:00,BCH/USDT,178.22,178.81,177.8,178.35,254.09607104,45273.9474771229
1653757200,2022-05-28 17:00:00,BCH/USDT,177.45,178.26,176.95,178.24,260.60486521,46278.7219833504
1653753600,2022-05-28 16:00:00,BCH/USDT,178.79,178.8,177.29,177.5,397.69460447,70745.0973368224
1653750000,2022-05-28 15:00:00,BCH/USDT,177.45,179.5,176.89,178.67,358.01100775,63758.6556287871
1653746400,2022-05-28 14:00:00,BCH/USDT,178.82,179.25,176.75,177.28,258.34696987,45838.177447756
1653742800,2022-05-28 13:00:00,BCH/USDT,177.97,179.58,177.34,178.79,265.00141477,47354.0209692524
1653739200,2022-05-28 12:00:00,BCH/USDT,176.41,178.14,175.9,177.79,113.98549355,20205.8924572134
1653735600,2022-05-28 11:00:00,BCH/USDT,176.42,177.88,175.94,176.51,289.66134829,51170.6167056036
1653732000,2022-05-28 10:00:00,BCH/USDT,176.35,177.78,175.76,176.45,282.05342098,49865.907256043
1653728400,2022-05-28 09:00:00,BCH/USDT,176.06,176.89,175.57,176.49,185.92243831,32771.4845054921
1653724800,2022-05-28 08:00:00,BCH/USDT,176.59,177.1,175.5,176.28,143.69410134,25361.2643203894
1653721200,2022-05-28 07:00:00,BCH/USDT,176.42,177.16,175.51,176.57,287.08311696,50701.0289733438
1653717600,2022-05-28 06:00:00,BCH/USDT,176.76,177.12,175.85,176.33,193.22294835,34082.3261862518
1653714000,2022-05-28 05:00:00,BCH/USDT,176.41,178.29,175.64,176.53,209.28260234,37056.7365511426
1653710400,2022-05-28 04:00:00,BCH/USDT,175.63,176.63,174.69,176.3,440.91893121,77516.0997388582
1653706800,2022-05-28 03:00:00,BCH/USDT,173.78,175.79,172.99,175.52,348.9028538,60960.408460155
1653703200,2022-05-28 02:00:00,BCH/USDT,175.36,175.54,173.17,173.72,393.93937728,68758.3809856887
1653699600,2022-05-28 01:00:00,BCH/USDT,176.96,177.62,173.68,175.27,432.68337627,75783.9303823516
1653696000,2022-05-28 00:00:00,BCH/USDT,174.86,176.92,174.29,176.9,351.7669013,61812.664021487
1653692400,2022-05-27 23:00:00,BCH/USDT,175.11,175.27,172.36,174.45,544.3342338,94669.7863219286
1653688800,2022-05-27 22:00:00,BCH/USDT,174.54,177.19,174.02,175.29,282.07320275,49560.1659849075
1653685200,2022-05-27 21:00:00,BCH/USDT,175.19,176.7,174.26,174.49,233.67320651,41023.6851460303
1653681600,2022-05-27 20:00:00,BCH/USDT,175.88,177.58,175.08,175.08,436.03199889,76856.4704059071
1653678000,2022-05-27 19:00:00,BCH/USDT,173.35,177.81,172.27,176.1,626.71540344,109345.1729471983
1653674400,2022-05-27 18:00:00,BCH/USDT,172.24,174.47,171.78,173.35,536.54432952,92967.0961072321
1653670800,2022-05-27 17:00:00,BCH/USDT,175.07,176.13,171.43,172.48,1367.42789263,237473.1436142119
1653667200,2022-05-27 16:00:00,BCH/USDT,174.77,178,173.53,174.79,1358.34969394,239542.3349977745
1653663600,2022-05-27 15:00:00,BCH/USDT,176.17,176.57,174.13,174.77,825.15394556,144769.4592848995
1653660000,2022-05-27 14:00:00,BCH/USDT,179.36,179.79,175.96,176.16,465.58177141,82668.9476842282
1653656400,2022-05-27 13:00:00,BCH/USDT,181.2,181.52,176.55,179.33,958.46764715,171341.8572534661
1653652800,2022-05-27 12:00:00,BCH/USDT,178.87,182.02,178.07,181.37,825.72816045,148483.2426401636
1653649200,2022-05-27 11:00:00,BCH/USDT,178.62,181.29,178.19,179.12,798.59333844,143576.0656982917
1653645600,2022-05-27 10:00:00,BCH/USDT,180.09,181.2,177.59,178.44,638.31563549,114826.6456879461
1653642000,2022-05-27 09:00:00,BCH/USDT,177.72,180.3,177.44,180.17,506.29035448,90461.0906811912
1653638400,2022-05-27 08:00:00,BCH/USDT,180.51,181.95,177.78,177.99,817.59985497,147076.5318768235
1653634800,2022-05-27 07:00:00,BCH/USDT,181.74,184.45,180.61,180.62,640.61543003,116693.4536637617
1653631200,2022-05-27 06:00:00,BCH/USDT,177.7,182.71,176.03,181.86,759.72075808,136088.9001077899
1653627600,2022-05-27 05:00:00,BCH/USDT,179.78,181.43,175.01,177.8,636.8483644,113508.4839116068
1653624000,2022-05-27 04:00:00,BCH/USDT,182.41,183.19,179.44,179.7,498.84391782,90404.2277834492
1653620400,2022-05-27 03:00:00,BCH/USDT,177.95,185.03,177.85,182.58,767.14666966,139764.7908871862
1653616800,2022-05-27 02:00:00,BCH/USDT,174.66,178.07,173.5,178.02,555.82406317,97848.2793310975
1653613200,2022-05-27 01:00:00,BCH/USDT,179.87,180.33,173.85,174.4,490.71026495,86912.2453634419
1653609600,2022-05-27 00:00:00,BCH/USDT,179.31,182.99,178.28,179.8,392.69037353,70963.5525023066
1653606000,2022-05-26 23:00:00,BCH/USDT,182.89,184.41,179.22,179.57,385.52746741,70228.4480384969
1653602400,2022-05-26 22:00:00,BCH/USDT,183.85,185.35,182.78,182.93,208.55263007,38359.8752264619
1653598800,2022-05-26 21:00:00,BCH/USDT,182.11,184.49,182.04,183.9,344.36042509,63196.2021589757
1653595200,2022-05-26 20:00:00,BCH/USDT,182.43,183.11,181,181.81,339.23446817,61730.4153448215
1653591600,2022-05-26 19:00:00,BCH/USDT,185.44,185.44,182.41,182.48,466.45363631,85912.2857192918
1653588000,2022-05-26 18:00:00,BCH/USDT,186.82,186.89,184.96,185.35,311.42491356,57904.9746628218
1653584400,2022-05-26 17:00:00,BCH/USDT,186.76,187.61,185.47,186.81,295.63578733,55129.7026032466
1653580800,2022-05-26 16:00:00,BCH/USDT,184.2,189,184.2,186.72,522.29326358,97581.5286211037
1653577200,2022-05-26 15:00:00,BCH/USDT,184.08,185.8,183.01,184.45,509.34832373,93841.9817888686
1653573600,2022-05-26 14:00:00,BCH/USDT,180.08,185,180.08,183.98,724.64686005,132695.0272234084
1653570000,2022-05-26 13:00:00,BCH/USDT,180.92,181.62,172.53,180.04,1439.0828017,254426.2068209478
1653566400,2022-05-26 12:00:00,BCH/USDT,179.78,182.72,179.35,180.96,815.27582219,147494.5152313107
1653562800,2022-05-26 11:00:00,BCH/USDT,180.08,180.39,177.25,179.77,707.5355184,126462.5232925315
1653559200,2022-05-26 10:00:00,BCH/USDT,181.6,182.29,179.91,180,378.8661481,68744.6654204574
1653555600,2022-05-26 09:00:00,BCH/USDT,180.14,182.7,178.93,181.62,1192.76325981,216141.3061587705
1653552000,2022-05-26 08:00:00,BCH/USDT,188.27,188.27,178.35,180.1,1051.23389173,191247.9231517052
1653548400,2022-05-26 07:00:00,BCH/USDT,186.59,188.43,185.42,188.28,315.59974723,59063.8771988839
1653544800,2022-05-26 06:00:00,BCH/USDT,187.12,187.25,185.82,186.67,350.34956515,65338.826522686
1653541200,2022-05-26 05:00:00,BCH/USDT,190.62,192.21,186.65,187.12,628.769664,118771.3047534481
1653537600,2022-05-26 04:00:00,BCH/USDT,190.83,191.81,190.05,190.57,316.58411822,60408.4015439316
1653534000,2022-05-26 03:00:00,BCH/USDT,191.14,191.14,189.11,190.8,335.70274807,63873.9817800356
1653530400,2022-05-26 02:00:00,BCH/USDT,190.74,191.48,190.46,191.01,400.51929524,76482.1055566457
1653526800,2022-05-26 01:00:00,BCH/USDT,192.53,192.64,189.9,190.82,435.0349,83160.320656
1653523200,2022-05-26 00:00:00,BCH/USDT,190.33,192.86,189.74,192.22,279.12197564,53571.998917977
1653519600,2022-05-25 23:00:00,BCH/USDT,192.53,192.54,189.85,190.13,479.24413282,91765.8797078294
1653516000,2022-05-25 22:00:00,BCH/USDT,193.12,193.3,191.74,192.36,245.43382935,47193.1703935099
1653512400,2022-05-25 21:00:00,BCH/USDT,192.02,193.05,191.73,193.05,194.24661344,37326.0628167525
1653508800,2022-05-25 20:00:00,BCH/USDT,190.96,192.26,190.72,191.83,431.87658138,82708.8260534464
1653505200,2022-05-25 19:00:00,BCH/USDT,193.04,193.28,190.89,190.99,370.5646909,71084.9653176872
1653501600,2022-05-25 18:00:00,BCH/USDT,191.16,193.52,189.21,192.95,824.86862134,158487.0088130535
1653498000,2022-05-25 17:00:00,BCH/USDT,191.22,192.43,190.93,191.25,344.860527,66084.8080869288
1653494400,2022-05-25 16:00:00,BCH/USDT,191.1,191.65,189.86,191.29,354.16437605,67570.8372247696
1653490800,2022-05-25 15:00:00,BCH/USDT,191.67,192.23,190.08,191.39,644.46358626,123199.9064237824
1653487200,2022-05-25 14:00:00,BCH/USDT,192.38,193.2,190.52,191.7,883.7205307,169789.7627897993
1653483600,2022-05-25 13:00:00,BCH/USDT,192.53,194.11,190.93,192.39,985.23108567,190249.9601654743
1653480000,2022-05-25 12:00:00,BCH/USDT,191.1,193.26,190.42,192.58,1012.26094185,194259.7512001401
1653476400,2022-05-25 11:00:00,BCH/USDT,191.91,192.36,189.58,191.14,893.90105074,170470.9992725366
1653472800,2022-05-25 10:00:00,BCH/USDT,193.22,193.81,191.59,191.84,451.49906079,87015.9279163852
1653469200,2022-05-25 09:00:00,BCH/USDT,194.29,194.68,192.19,193.22,695.36931279,134462.8224827789
1653465600,2022-05-25 08:00:00,BCH/USDT,193.39,194.95,191.48,194.69,692.47599826,133792.5291437273
1653462000,2022-05-25 07:00:00,BCH/USDT,194.49,194.5,192.42,193.25,414.04659071,80102.6416196239
1653458400,2022-05-25 06:00:00,BCH/USDT,194.76,195.34,192.44,194.59,674.00671316,130576.5720619774
1653454800,2022-05-25 05:00:00,BCH/USDT,196.15,196.58,193.2,194.44,722.47229247,141119.8056594346
1653451200,2022-05-25 04:00:00,BCH/USDT,197.62,197.62,196.14,196.31,286.61258307,56397.5504493453
1653447600,2022-05-25 03:00:00,BCH/USDT,199.94,201.32,196.93,197.6,894.27180891,177485.794714689
1653444000,2022-05-25 02:00:00,BCH/USDT,195.21,200.47,194.4,199.63,845.96948208,167152.7745327134
1653440400,2022-05-25 01:00:00,BCH/USDT,194.11,195.47,192.91,195.18,443.79318341,86185.8040312587
1653436800,2022-05-25 00:00:00,BCH/USDT,195.68,196.76,194.01,194.16,417.31879045,81444.2996208291
1653433200,2022-05-24 23:00:00,BCH/USDT,195.96,197.25,195.42,195.58,500.64008289,98214.0791927337
1653429600,2022-05-24 22:00:00,BCH/USDT,196.57,197.4,195.15,195.78,349.36224046,68496.6170440928
1653426000,2022-05-24 21:00:00,BCH/USDT,196,196.62,195.09,196.57,302.15832217,59184.6540465878
1653422400,2022-05-24 20:00:00,BCH/USDT,194.54,195.94,193.72,195.72,335.15715181,65324.163172814
1653418800,2022-05-24 19:00:00,BCH/USDT,191.3,194.79,191.3,194.46,673.28416298,130229.3849394382
1653415200,2022-05-24 18:00:00,BCH/USDT,192.04,193.46,190.89,191.11,622.04758081,119735.5689726174
1653411600,2022-05-24 17:00:00,BCH/USDT,192.38,192.38,189.25,191.98,616.5773,117671.968988
1653408000,2022-05-24 16:00:00,BCH/USDT,192.85,194.74,191.33,192.44,700.74151368,135142.9017535767
1653404400,2022-05-24 15:00:00,BCH/USDT,188.58,194.75,188.13,192.92,800.1811481,152256.6757899243
1653400800,2022-05-24 14:00:00,BCH/USDT,186.1,188.89,183.39,188.43,937.41276342,174850.8833207619
1653397200,2022-05-24 13:00:00,BCH/USDT,191.47,191.87,184.76,186,942.3233874,178229.3884581495
1653393600,2022-05-24 12:00:00,BCH/USDT,192.33,192.86,190.35,191.46,594.77612043,113828.9328524071
1653390000,2022-05-24 11:00:00,BCH/USDT,192.5,193.46,191.45,192.31,399.92593666,76895.7088148085
1653386400,2022-05-24 10:00:00,BCH/USDT,190.24,192.87,189.39,192.41,890.86206762,170438.0391529704
1653382800,2022-05-24 09:00:00,BCH/USDT,188.25,191.02,187.28,190.16,557.04175006,105476.6019018634
1653379200,2022-05-24 08:00:00,BCH/USDT,192.37,192.75,187.65,188.21,593.32795149,113604.2836133451
1653375600,2022-05-24 07:00:00,BCH/USDT,191.63,192.63,191.19,192.4,298.64401363,57381.8404279069
1653372000,2022-05-24 06:00:00,BCH/USDT,192.25,192.85,191.11,191.71,524.8132,100803.679804
1653368400,2022-05-24 05:00:00,BCH/USDT,192.92,193.42,192.16,192.3,408.60437571,78738.7182499291
1653364800,2022-05-24 04:00:00,BCH/USDT,192.93,194.02,191.89,192.95,330.89144747,63807.7107390857
1653361200,2022-05-24 03:00:00,BCH/USDT,192.81,193.39,192.63,192.98,287.19687563,55459.0338789532
1653357600,2022-05-24 02:00:00,BCH/USDT,192.12,193.04,191.79,192.76,318.4238197,61266.4091006136
1653354000,2022-05-24 01:00:00,BCH/USDT,192.05,192.53,190.15,192.1,503.59610287,96363.1550458451
1653350400,2022-05-24 00:00:00,BCH/USDT,192.05,192.75,191.02,192,516.48783857,99225.8756168347
1653346800,2022-05-23 23:00:00,BCH/USDT,192.37,192.37,189,192,685.93963174,131309.7816747487
1653343200,2022-05-23 22:00:00,BCH/USDT,194.99,194.99,190.56,192.47,516.05071381,99153.4620345287
1653339600,2022-05-23 21:00:00,BCH/USDT,195.52,195.99,194.6,194.99,269.48864358,52649.2446577081
1653336000,2022-05-23 20:00:00,BCH/USDT,192.87,196.53,192.32,195.58,649.80503822,126469.9375205168
1653332400,2022-05-23 19:00:00,BCH/USDT,197.81,197.91,192.52,192.89,1039.92415967,202938.9235943353
1653328800,2022-05-23 18:00:00,BCH/USDT,200.75,202.37,197.64,197.97,757.36330811,151982.0893428422
1653325200,2022-05-23 17:00:00,BCH/USDT,201.35,201.38,199.85,200.89,547.90263373,109995.9047585307
1653321600,2022-05-23 16:00:00,BCH/USDT,202.91,203.71,200.93,201.32,491.36852718,99436.7829474977
1653318000,2022-05-23 15:00:00,BCH/USDT,202.38,203.92,202.06,202.96,436.44086481,88761.3440838488
1653314400,2022-05-23 14:00:00,BCH/USDT,201.43,202.8,198.83,202.29,855.25982788,172122.5230671152
1653310800,2022-05-23 13:00:00,BCH/USDT,202.92,204,200.18,201.41,1098.38076102,222266.2488334113
1653307200,2022-05-23 12:00:00,BCH/USDT,205.29,205.53,202.53,203.17,713.90347829,145629.1507228004
1653303600,2022-05-23 11:00:00,BCH/USDT,204.64,208.29,204.12,205.23,2023.23750464,416548.5184849289
1653300000,2022-05-23 10:00:00,BCH/USDT,201.87,204.65,201.58,204.59,681.56056914,138518.6000001974
1653296400,2022-05-23 09:00:00,BCH/USDT,199.3,202.69,197.73,202.02,752.37581985,150587.501298374
1653292800,2022-05-23 08:00:00,BCH/USDT,200.08,200.57,198,199.15,286.60676209,56989.4961260725
1653289200,2022-05-23 07:00:00,BCH/USDT,199.08,201.69,198.5,199.98,399.75889673,79912.3093187579
1653285600,2022-05-23 06:00:00,BCH/USDT,197.31,199.82,197.24,199.09,418.60796026,83036.1910016448
1653282000,2022-05-23 05:00:00,BCH/USDT,199.57,199.75,196.72,197.32,1150.47735213,227693.1460390308
1653278400,2022-05-23 04:00:00,BCH/USDT,197.51,200.77,197.35,199.62,550.33339859,109879.0871480604
1653274800,2022-05-23 03:00:00,BCH/USDT,196.73,197.57,196.25,197.5,288.45335789,56800.3168424625
1653271200,2022-05-23 02:00:00,BCH/USDT,197.87,197.87,195.51,196.68,553.08226254,108616.2105724507
1653267600,2022-05-23 01:00:00,BCH/USDT,199.44,199.44,197.45,197.94,266.80254275,52861.6853330391
1653264000,2022-05-23 00:00:00,BCH/USDT,197.91,200,196.84,199.53,499.2830137,99119.8840296373
1653260400,2022-05-22 23:00:00,BCH/USDT,199.63,200.11,197.87,198.04,355.16037778,70773.2517209062
1653256800,2022-05-22 22:00:00,BCH/USDT,196.69,200.69,196.69,199.6,417.89300714,83391.8529839302
1653253200,2022-05-22 21:00:00,BCH/USDT,195.84,197,195.68,196.66,119.49098198,23469.700181346
1653249600,2022-05-22 20:00:00,BCH/USDT,196.73,197.25,195.76,195.89,513.11269005,100853.454878412
1653246000,2022-05-22 19:00:00,BCH/USDT,197.68,198.13,196.25,196.9,274.42701711,54116.6220427089
1653242400,2022-05-22 18:00:00,BCH/USDT,196.87,197.95,196,197.85,315.52244782,62179.6595758244
1653238800,2022-05-22 17:00:00,BCH/USDT,197.18,198.8,196.47,196.94,318.53588845,62942.7818677481
1653235200,2022-05-22 16:00:00,BCH/USDT,198.79,199.02,195.24,197.21,372.48739081,73409.3063616791
1653231600,2022-05-22 15:00:00,BCH/USDT,199.79,200.13,196.11,198.64,596.13184229,118128.3706307744
1653228000,2022-05-22 14:00:00,BCH/USDT,200.22,201.36,199.54,199.67,411.24941412,82383.7545728893
1653224400,2022-05-22 13:00:00,BCH/USDT,201.82,202.31,199.84,200.29,394.93162821,79459.4647558639
1653220800,2022-05-22 12:00:00,BCH/USDT,198.08,202.36,198.08,201.74,491.10022616,98403.2625223096
1653217200,2022-05-22 11:00:00,BCH/USDT,198.38,199.06,196.34,198.27,526.60092997,104229.178757242
1653213600,2022-05-22 10:00:00,BCH/USDT,199.2,199.94,198.29,198.42,414.96160535,82517.8779498456
1653210000,2022-05-22 09:00:00,BCH/USDT,195.52,199.55,195.18,198.69,525.11543289,103588.1903487322
1653206400,2022-05-22 08:00:00,BCH/USDT,194.5,195.86,193.93,195.56,285.20809916,55600.7942533266
1653202800,2022-05-22 07:00:00,BCH/USDT,193.56,194.86,193.2,194.67,358.06118911,69486.8436141424
1653199200,2022-05-22 06:00:00,BCH/USDT,191.73,194.16,191.37,193.47,281.12318183,54259.2986920855
1653195600,2022-05-22 05:00:00,BCH/USDT,190.6,192.86,190.3,191.62,290.17906292,55711.8417488416
1653192000,2022-05-22 04:00:00,BCH/USDT,192.79,192.87,190.54,190.73,553.81580641,106080.1647433997
1653188400,2022-05-22 03:00:00,BCH/USDT,192.39,193.6,191.5,192.9,395.54149192,76218.7701230237
1653184800,2022-05-22 02:00:00,BCH/USDT,193.76,193.76,192.04,192.54,289.7672731,55828.929873284
1653181200,2022-05-22 01:00:00,BCH/USDT,193.79,194.54,193.27,194.03,337.01585873,65362.9619542708
1653177600,2022-05-22 00:00:00,BCH/USDT,192.3,194.47,192.26,193.59,432.06018546,83674.4462802981
1653174000,2022-05-21 23:00:00,BCH/USDT,191.98,193.46,191.82,192.35,339.3961,65351.600982
1653170400,2022-05-21 22:00:00,BCH/USDT,190.47,192,189.91,191.99,244.16271994,46573.6965966681
1653166800,2022-05-21 21:00:00,BCH/USDT,191.64,191.92,190.37,190.52,158.225015,30257.0128773104
1653163200,2022-05-21 20:00:00,BCH/USDT,192.26,192.53,191.26,191.7,229.34667783,44008.0953776761
1653159600,2022-05-21 19:00:00,BCH/USDT,193.47,194.2,190.23,192.43,477.35047698,91478.811112576
1653156000,2022-05-21 18:00:00,BCH/USDT,191.94,193.56,191.9,193.55,230.652,44476.572135
1653152400,2022-05-21 17:00:00,BCH/USDT,194.37,194.59,191.99,192.02,384.25051378,74199.5866921206
1653148800,2022-05-21 16:00:00,BCH/USDT,194.97,195.76,194.06,194.35,465.01913855,90625.0199996228
1653145200,2022-05-21 15:00:00,BCH/USDT,194.41,195.6,192.73,194.95,553.95699884,107526.9452802006
1653141600,2022-05-21 14:00:00,BCH/USDT,191.9,195.3,191.8,194.29,310.60368211,60104.6658895819
1653138000,2022-05-21 13:00:00,BCH/USDT,191.28,192.66,190.27,191.88,305.02395021,58433.9451706429
1653134400,2022-05-21 12:00:00,BCH/USDT,191.24,192.03,190.22,191.06,266.96781732,51040.6561628808
1653130800,2022-05-21 11:00:00,BCH/USDT,191.8,191.81,190.08,191.23,335.10329888,64007.3772231728
1653127200,2022-05-21 10:00:00,BCH/USDT,192.69,193.45,191.36,192.13,256.7286068,49415.488768388
1653123600,2022-05-21 09:00:00,BCH/USDT,193.04,193.04,191.34,192.66,307.01436816,59032.4120434993
1653120000,2022-05-21 08:00:00,BCH/USDT,192.83,194.02,192.78,192.91,276.68006294,53451.810762438
1653116400,2022-05-21 07:00:00,BCH/USDT,192.19,193.95,191.45,192.92,343.11108214,66179.8840710065
1653112800,2022-05-21 06:00:00,BCH/USDT,192.64,192.93,191.26,192.22,260.51306593,50021.3522146484
1653109200,2022-05-21 05:00:00,BCH/USDT,191.82,192.32,190.41,192.32,414.90607491,79464.6568849817
1653105600,2022-05-21 04:00:00,BCH/USDT,192.7,194.14,191.61,191.71,690.189,133146.199826
1653102000,2022-05-21 03:00:00,BCH/USDT,190.35,192.68,189.07,192.37,386.7475429,73735.445253416
1653098400,2022-05-21 02:00:00,BCH/USDT,189.4,190.54,188.25,190.31,447.94097315,84905.066649056
1653094800,2022-05-21 01:00:00,BCH/USDT,188.89,190.18,186.56,189.4,716.8508947,135030.2471586676
1653091200,2022-05-21 00:00:00,BCH/USDT,190.11,190.34,187.24,188.79,760.50533807,143767.2860175604
1653087600,2022-05-20 23:00:00,BCH/USDT,191.63,193.54,189.9,190.1,566.48892076,108588.6790522668
1653084000,2022-05-20 22:00:00,BCH/USDT,191.09,193.67,191,191.54,260.3283883,50057.7638151218
1653080400,2022-05-20 21:00:00,BCH/USDT,191.87,193.32,191.09,191.1,191.74094576,36913.9491629156
1653076800,2022-05-20 20:00:00,BCH/USDT,191.53,194.54,191.02,191.87,550.82392563,106195.8338251452
1653073200,2022-05-20 19:00:00,BCH/USDT,189.39,191.69,189.27,191.29,446.17506994,84897.6982721471
1653069600,2022-05-20 18:00:00,BCH/USDT,188.08,190.28,187.08,189.49,374.36771055,70455.248928101
1653066000,2022-05-20 17:00:00,BCH/USDT,186.78,188.49,186.28,188.34,454.0980534,85011.4807178043
1653062400,2022-05-20 16:00:00,BCH/USDT,188.22,189.38,186.17,187.21,688.11758327,129131.5155941653
1653058800,2022-05-20 15:00:00,BCH/USDT,189.64,190.08,187.42,188.11,759.92790912,143276.7256248441
1653055200,2022-05-20 14:00:00,BCH/USDT,196.68,197.08,188.99,189.55,818.35723506,157427.9114175407
1653051600,2022-05-20 13:00:00,BCH/USDT,196.21,197.14,194.3,196.68,525.36816753,102889.4565444492
1653048000,2022-05-20 12:00:00,BCH/USDT,199.49,199.49,194.39,196.14,473.37456386,93355.1598454395
1653044400,2022-05-20 11:00:00,BCH/USDT,197.37,200.14,196.4,199.48,597.74887899,118546.2524161607
1653040800,2022-05-20 10:00:00,BCH/USDT,196.51,197.41,195.68,197.36,325.62426345,64044.8154772982
1653037200,2022-05-20 09:00:00,BCH/USDT,194.07,197.3,193.84,196.51,513.04692281,100477.6768004676
1653033600,2022-05-20 08:00:00,BCH/USDT,193.81,196.21,193.49,194.04,591.62644388,115450.8343194407
1653030000,2022-05-20 07:00:00,BCH/USDT,193.04,194.58,191.7,193.92,552.76570538,107002.9109776707
1653026400,2022-05-20 06:00:00,BCH/USDT,194.47,195,191.31,192.93,519.37820141,100300.9275710349
1653022800,2022-05-20 05:00:00,BCH/USDT,193.99,194.66,192.66,194.52,628.1897186,121577.263355096
1653019200,2022-05-20 04:00:00,BCH/USDT,196.11,197.33,193.69,194.25,535.6106,104695.586815
1653015600,2022-05-20 03:00:00,BCH/USDT,196.41,197.85,195.71,196.1,517.8503213,101863.371198508
1653012000,2022-05-20 02:00:00,BCH/USDT,198.11,198.11,195.06,196.3,441.21318061,86527.9281898336
1653008400,2022-05-20 01:00:00,BCH/USDT,198.44,200.4,197.09,198.24,696.29174072,137953.3936089086
1653004800,2022-05-20 00:00:00,BCH/USDT,196.57,200.58,195.6,198.36,624.8975093,123672.8555919939
1653001200,2022-05-19 23:00:00,BCH/USDT,193.91,197.23,193.43,196.46,445.80725702,87132.3002442638
1652997600,2022-05-19 22:00:00,BCH/USDT,194.32,194.32,192.17,193.55,248.45274435,47912.5925080988
1652994000,2022-05-19 21:00:00,BCH/USDT,194.53,196.06,194.33,194.64,244.67524872,47693.6134382013
1652990400,2022-05-19 20:00:00,BCH/USDT,192.86,194.85,192.76,194.67,225.25698115,43620.4742227402
1652986800,2022-05-19 19:00:00,BCH/USDT,195.61,195.88,192.93,193.04,341.07744601,66140.5917880214
1652983200,2022-05-19 18:00:00,BCH/USDT,197.23,197.71,195.21,195.54,526.32132788,103502.6528785414
1652979600,2022-05-19 17:00:00,BCH/USDT,197.61,198.61,196.07,197.25,582.73023873,114940.8369651245
1652976000,2022-05-19 16:00:00,BCH/USDT,196.34,197.94,195.65,197.33,563.34472007,110910.6895420114
1652972400,2022-05-19 15:00:00,BCH/USDT,194.48,199,193.54,196.24,686.0014791,134449.4714349201
1652968800,2022-05-19 14:00:00,BCH/USDT,192.32,195.24,192.32,194.4,497.90142129,96427.7855257995
1652965200,2022-05-19 13:00:00,BCH/USDT,190.86,196.08,190.74,192.06,625.3507402,120977.0980638696
1652961600,2022-05-19 12:00:00,BCH/USDT,191.81,191.97,190.08,190.98,471.61697965,90073.9594333996
1652958000,2022-05-19 11:00:00,BCH/USDT,188.12,192.15,187.13,191.67,504.72886882,95667.6501786859
1652954400,2022-05-19 10:00:00,BCH/USDT,187.23,190.28,187.23,188.19,383.69401929,72340.3415315559
1652950800,2022-05-19 09:00:00,BCH/USDT,187.96,189.14,185.96,187.19,536.07947569,100731.5948003381
1652947200,2022-05-19 08:00:00,BCH/USDT,189.13,190.89,187.4,187.99,1028.38710145,194351.3519122575
1652943600,2022-05-19 07:00:00,BCH/USDT,190.73,191.55,188.52,189.22,517.14388623,98158.3875548577
1652940000,2022-05-19 06:00:00,BCH/USDT,187.44,191.22,187.44,190.74,556.79124323,105354.7084308589
1652936400,2022-05-19 05:00:00,BCH/USDT,187.27,188.19,186.66,187.47,481.16500678,90233.721504233
1652932800,2022-05-19 04:00:00,BCH/USDT,188.19,189.96,187.24,187.4,409.02537311,77056.8303187803
1652929200,2022-05-19 03:00:00,BCH/USDT,186.85,189.62,186.64,188.06,608.8525386,114458.0854893625
1652925600,2022-05-19 02:00:00,BCH/USDT,182.95,188.7,180.61,186.96,988.23147562,182332.286880458
1652922000,2022-05-19 01:00:00,BCH/USDT,187.83,188.61,182.28,182.93,1032.37818101,192036.7420914103
