https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1660064400000.0,2022-08-09 17:00:00,EOS-PERP,1.17175,1.17575,1.1685,1.17375,559239.6186581469,656407.5024
1660060800000.0,2022-08-09 16:00:00,EOS-PERP,1.17275,1.17525,1.16375,1.17175,733231.1888841476,859163.645575
1660057200000.0,2022-08-09 15:00:00,EOS-PERP,1.172,1.17725,1.16825,1.17275,597985.3553400128,701287.325475
1660053600000.0,2022-08-09 14:00:00,EOS-PERP,1.17775,1.17925,1.15725,1.172,1055721.1549914677,1237305.19365
1660050000000.0,2022-08-09 13:00:00,EOS-PERP,1.192,1.19875,1.1715,1.178,1172595.8868421053,1381317.9547
1660046400000.0,2022-08-09 12:00:00,EOS-PERP,1.19175,1.19675,1.18225,1.192,1066206.3607802014,1270917.98205
1660042800000.0,2022-08-09 11:00:00,EOS-PERP,1.202,1.2115,1.18675,1.19175,1285928.5616530313,1532505.36335
1660039200000.0,2022-08-09 10:00:00,EOS-PERP,1.221,1.2255,1.202,1.202,907554.8097753744,1090880.88135
1660035600000.0,2022-08-09 09:00:00,EOS-PERP,1.2465,1.2475,1.22075,1.221,950853.2603603603,1160991.8309
1660032000000.0,2022-08-09 08:00:00,EOS-PERP,1.255,1.25575,1.244,1.2465,539996.7088447653,673105.897575
1660028400000.0,2022-08-09 07:00:00,EOS-PERP,1.25175,1.25875,1.2455,1.255,619511.0451792829,777486.3617
1660024800000.0,2022-08-09 06:00:00,EOS-PERP,1.25575,1.256,1.24375,1.25175,437417.0797882964,547536.829625
1660021200000.0,2022-08-09 05:00:00,EOS-PERP,1.257,1.25825,1.25175,1.25575,224252.83006171614,281605.49135
1660017600000.0,2022-08-09 04:00:00,EOS-PERP,1.253,1.2575,1.24925,1.25675,364365.8097473642,457916.7314
1660014000000.0,2022-08-09 03:00:00,EOS-PERP,1.25,1.254,1.2465,1.253,336494.89293695136,421628.10085
1660010400000.0,2022-08-09 02:00:00,EOS-PERP,1.2415,1.25,1.238,1.25,322097.17712,402621.4714
1660006800000.0,2022-08-09 01:00:00,EOS-PERP,1.25125,1.25375,1.23975,1.2415,484023.1925694724,600914.793575
1660003200000.0,2022-08-09 00:00:00,EOS-PERP,1.25225,1.25775,1.2425,1.25125,690395.7232967033,863857.648775
1659999600000.0,2022-08-08 23:00:00,EOS-PERP,1.25125,1.2565,1.24675,1.25225,342593.22495508083,429012.36595
1659996000000.0,2022-08-08 22:00:00,EOS-PERP,1.254,1.2565,1.23825,1.25125,629028.0322077923,787071.3253
1659992400000.0,2022-08-08 21:00:00,EOS-PERP,1.27125,1.27325,1.2535,1.254,478641.6682416268,600216.651975
1659988800000.0,2022-08-08 20:00:00,EOS-PERP,1.2615,1.27275,1.2555,1.27125,553649.2136479843,703826.56285
1659985200000.0,2022-08-08 19:00:00,EOS-PERP,1.25525,1.26325,1.249,1.2615,453630.03577090765,572254.290125
1659981600000.0,2022-08-08 18:00:00,EOS-PERP,1.25675,1.2605,1.24875,1.25525,360976.31362278434,453115.517675
1659978000000.0,2022-08-08 17:00:00,EOS-PERP,1.25675,1.26025,1.25275,1.25675,889299.1842848618,1117626.74985
1659974400000.0,2022-08-08 16:00:00,EOS-PERP,1.26425,1.26425,1.25025,1.25675,1525312.3403819373,1916936.283775
1659970800000.0,2022-08-08 15:00:00,EOS-PERP,1.278,1.28075,1.25875,1.26425,1069417.4490211587,1352011.009925
1659967200000.0,2022-08-08 14:00:00,EOS-PERP,1.28075,1.284,1.2725,1.278,1437729.8473591548,1837418.744925
1659963600000.0,2022-08-08 13:00:00,EOS-PERP,1.28225,1.286,1.26975,1.28075,936104.1499316806,1198915.390025
1659960000000.0,2022-08-08 12:00:00,EOS-PERP,1.28275,1.28725,1.27725,1.28225,460658.04942483915,590678.783875
1659956400000.0,2022-08-08 11:00:00,EOS-PERP,1.27825,1.28525,1.27525,1.28275,360626.304482557,462593.392075
1659952800000.0,2022-08-08 10:00:00,EOS-PERP,1.2775,1.28475,1.27625,1.27825,451027.3305104635,576525.685225
1659949200000.0,2022-08-08 09:00:00,EOS-PERP,1.2805,1.28525,1.275,1.2775,485451.5750293542,620164.3871
1659945600000.0,2022-08-08 08:00:00,EOS-PERP,1.265,1.28275,1.2635,1.2805,763052.500253807,977088.726575
1659942000000.0,2022-08-08 07:00:00,EOS-PERP,1.266,1.2695,1.26325,1.265,813512.7286166009,1029093.6017
1659938400000.0,2022-08-08 06:00:00,EOS-PERP,1.255,1.26725,1.255,1.266,582251.8642575039,737130.86015
1659934800000.0,2022-08-08 05:00:00,EOS-PERP,1.24825,1.2585,1.2475,1.255,673483.3012151396,845221.543025
1659931200000.0,2022-08-08 04:00:00,EOS-PERP,1.2445,1.2485,1.24325,1.24825,281391.7997396355,351247.314025
1659927600000.0,2022-08-08 03:00:00,EOS-PERP,1.24475,1.24675,1.2415,1.2445,412745.6121735637,513661.91435
1659924000000.0,2022-08-08 02:00:00,EOS-PERP,1.233,1.24575,1.232,1.24475,319885.60050210886,398177.601225
1659920400000.0,2022-08-08 01:00:00,EOS-PERP,1.23625,1.2375,1.23075,1.233,328412.9243714517,404933.13575
1659916800000.0,2022-08-08 00:00:00,EOS-PERP,1.2295,1.2445,1.22825,1.23625,599108.2986248736,740647.634175
1659913200000.0,2022-08-07 23:00:00,EOS-PERP,1.24175,1.24175,1.22825,1.2295,522367.6540463603,642251.03065
1659909600000.0,2022-08-07 22:00:00,EOS-PERP,1.24575,1.2465,1.23825,1.24175,321331.5579625529,399013.4621
1659906000000.0,2022-08-07 21:00:00,EOS-PERP,1.25,1.253,1.24525,1.24575,240688.07736303436,299837.172375
1659902400000.0,2022-08-07 20:00:00,EOS-PERP,1.2405,1.25025,1.2405,1.25,117789.62718,147237.033975
1659898800000.0,2022-08-07 19:00:00,EOS-PERP,1.2445,1.2455,1.2395,1.2405,154701.93311164854,191907.748025
1659895200000.0,2022-08-07 18:00:00,EOS-PERP,1.2415,1.246,1.241,1.2445,107831.11207312174,134195.818975
1659891600000.0,2022-08-07 17:00:00,EOS-PERP,1.2425,1.2495,1.2395,1.2415,332893.6427507048,413287.457475
1659888000000.0,2022-08-07 16:00:00,EOS-PERP,1.23525,1.24375,1.232,1.2425,318605.2680080483,395867.0455
1659884400000.0,2022-08-07 15:00:00,EOS-PERP,1.24325,1.244,1.23525,1.23525,247107.83349524386,305239.951325
1659880800000.0,2022-08-07 14:00:00,EOS-PERP,1.24675,1.25,1.2365,1.24325,519625.494992962,646024.39665
1659877200000.0,2022-08-07 13:00:00,EOS-PERP,1.24,1.24775,1.238,1.24675,331768.00078203325,413631.754975
1659873600000.0,2022-08-07 12:00:00,EOS-PERP,1.2375,1.244,1.23375,1.24,431838.86330645165,535480.1905
1659870000000.0,2022-08-07 11:00:00,EOS-PERP,1.23775,1.23975,1.232,1.2375,455873.53818181815,564143.5035
1659866400000.0,2022-08-07 10:00:00,EOS-PERP,1.233,1.23875,1.23075,1.23775,552522.4475055545,683884.6594
1659862800000.0,2022-08-07 09:00:00,EOS-PERP,1.23125,1.23375,1.226,1.233,396347.3868004866,488696.327925
1659859200000.0,2022-08-07 08:00:00,EOS-PERP,1.23125,1.2345,1.22175,1.23125,330981.3067614214,407520.73395
1659855600000.0,2022-08-07 07:00:00,EOS-PERP,1.23,1.23425,1.228,1.23125,212953.29275126907,262198.7417
1659852000000.0,2022-08-07 06:00:00,EOS-PERP,1.227,1.23075,1.2245,1.23,173494.83097560974,213398.6421
1659848400000.0,2022-08-07 05:00:00,EOS-PERP,1.224,1.22975,1.22225,1.227,431413.5103096984,529344.37715
1659844800000.0,2022-08-07 04:00:00,EOS-PERP,1.2245,1.2325,1.22175,1.224,810210.9047181372,991698.147375
1659841200000.0,2022-08-07 03:00:00,EOS-PERP,1.222,1.228,1.21825,1.2245,251580.65671702736,308060.51415
1659837600000.0,2022-08-07 02:00:00,EOS-PERP,1.21275,1.22375,1.2115,1.222,323006.2973608838,394713.695375
1659834000000.0,2022-08-07 01:00:00,EOS-PERP,1.20875,1.21475,1.201,1.21275,509501.6784786642,617898.160575
1659830400000.0,2022-08-07 00:00:00,EOS-PERP,1.227,1.23475,1.20225,1.2085,1004735.0582747209,1214222.317925
1659826800000.0,2022-08-06 23:00:00,EOS-PERP,1.23575,1.24,1.223,1.227,540381.7138753056,663048.362925
1659823200000.0,2022-08-06 22:00:00,EOS-PERP,1.2425,1.24525,1.23375,1.23575,238934.26279587296,295263.01525
1659819600000.0,2022-08-06 21:00:00,EOS-PERP,1.239,1.2445,1.239,1.2425,282971.6579879276,351592.28505
1659816000000.0,2022-08-06 20:00:00,EOS-PERP,1.239,1.23975,1.23075,1.239,178739.02096448748,221457.646975
1659812400000.0,2022-08-06 19:00:00,EOS-PERP,1.23825,1.24,1.23425,1.23825,178303.87762971935,220784.776475
1659808800000.0,2022-08-06 18:00:00,EOS-PERP,1.237,1.2425,1.234,1.23825,217919.53060771246,269838.858775
1659805200000.0,2022-08-06 17:00:00,EOS-PERP,1.23725,1.242,1.223,1.237,989282.8012934519,1223742.8252
1659801600000.0,2022-08-06 16:00:00,EOS-PERP,1.2465,1.24775,1.23675,1.23725,641922.5990301071,794218.73565
1659798000000.0,2022-08-06 15:00:00,EOS-PERP,1.25075,1.253,1.24375,1.2465,366701.9960890494,457094.038125
1659794400000.0,2022-08-06 14:00:00,EOS-PERP,1.24625,1.25175,1.24425,1.25075,208048.73883669797,260216.9601
1659790800000.0,2022-08-06 13:00:00,EOS-PERP,1.2495,1.254,1.2445,1.24625,215013.29931795388,267960.324275
1659787200000.0,2022-08-06 12:00:00,EOS-PERP,1.24275,1.2505,1.242,1.2495,216430.8257102841,270430.316725
1659783600000.0,2022-08-06 11:00:00,EOS-PERP,1.24775,1.251,1.24175,1.24275,218054.63351438343,270987.3958
1659780000000.0,2022-08-06 10:00:00,EOS-PERP,1.24475,1.249,1.244,1.24775,169202.40036064916,211122.29505
1659776400000.0,2022-08-06 09:00:00,EOS-PERP,1.24575,1.2495,1.241,1.24475,361659.8539064069,450176.10315
1659772800000.0,2022-08-06 08:00:00,EOS-PERP,1.25175,1.25975,1.244,1.24575,588885.9217338953,733604.637
1659769200000.0,2022-08-06 07:00:00,EOS-PERP,1.25075,1.2555,1.248,1.25175,516717.3118034752,646800.89505
1659765600000.0,2022-08-06 06:00:00,EOS-PERP,1.252,1.2565,1.2415,1.25075,490698.2301419148,613740.81135
1659762000000.0,2022-08-06 05:00:00,EOS-PERP,1.2565,1.25775,1.248,1.252,454174.5830870607,568626.578025
1659758400000.0,2022-08-06 04:00:00,EOS-PERP,1.253,1.259,1.2465,1.2565,445829.66536012734,560184.974525
1659754800000.0,2022-08-06 03:00:00,EOS-PERP,1.25525,1.2585,1.252,1.253,466236.05875897844,584193.781625
1659751200000.0,2022-08-06 02:00:00,EOS-PERP,1.2545,1.25675,1.2495,1.25525,339506.59147580166,426165.64895
1659747600000.0,2022-08-06 01:00:00,EOS-PERP,1.256,1.26125,1.249,1.2545,432180.9291948984,542170.975675
1659744000000.0,2022-08-06 00:00:00,EOS-PERP,1.25975,1.2725,1.2535,1.256,1297700.053423567,1629911.2671
1659740400000.0,2022-08-05 23:00:00,EOS-PERP,1.25975,1.27275,1.251,1.25975,1382083.2998213933,1741079.43695
1659736800000.0,2022-08-05 22:00:00,EOS-PERP,1.24225,1.2615,1.242,1.25975,1739692.639988093,2191577.803225
1659733200000.0,2022-08-05 21:00:00,EOS-PERP,1.23775,1.249,1.23775,1.24225,317473.09643791505,394380.95405
1659729600000.0,2022-08-05 20:00:00,EOS-PERP,1.23475,1.2405,1.23025,1.23775,235909.46431024038,291996.93945
1659726000000.0,2022-08-05 19:00:00,EOS-PERP,1.2265,1.23725,1.22575,1.23475,344358.489512047,425196.644925
1659722400000.0,2022-08-05 18:00:00,EOS-PERP,1.2285,1.23425,1.22475,1.2265,221620.24498573176,271817.230475
1659718800000.0,2022-08-05 17:00:00,EOS-PERP,1.233,1.23675,1.2255,1.2285,399180.4318884819,490393.160575
1659715200000.0,2022-08-05 16:00:00,EOS-PERP,1.225,1.23675,1.223,1.233,432646.8309610705,533453.542575
1659711600000.0,2022-08-05 15:00:00,EOS-PERP,1.2365,1.23825,1.2235,1.225,653679.6882040816,800757.61805
1659708000000.0,2022-08-05 14:00:00,EOS-PERP,1.23125,1.249,1.23075,1.237,731993.6239692805,905476.11285
1659704400000.0,2022-08-05 13:00:00,EOS-PERP,1.2295,1.23375,1.22,1.23125,523843.13646700507,644981.861775
1659700800000.0,2022-08-05 12:00:00,EOS-PERP,1.24825,1.2545,1.22775,1.2295,1261430.0364985766,1550928.229875
1659697200000.0,2022-08-05 11:00:00,EOS-PERP,1.23725,1.2545,1.23575,1.24825,675546.9074304026,843251.4272
1659693600000.0,2022-08-05 10:00:00,EOS-PERP,1.23725,1.2425,1.23025,1.23675,347472.9790782292,429737.206875
1659690000000.0,2022-08-05 09:00:00,EOS-PERP,1.22725,1.2405,1.224,1.23725,448771.39993938163,555242.414575
1659686400000.0,2022-08-05 08:00:00,EOS-PERP,1.234,1.2435,1.22525,1.22725,540817.2467916074,663717.966125
1659682800000.0,2022-08-05 07:00:00,EOS-PERP,1.23225,1.244,1.22925,1.234,627025.8470421394,773749.89525
1659679200000.0,2022-08-05 06:00:00,EOS-PERP,1.227,1.23775,1.22575,1.23225,678602.3313248124,836207.722775
1659675600000.0,2022-08-05 05:00:00,EOS-PERP,1.22625,1.2295,1.218,1.227,323846.4730032599,397359.622375
1659672000000.0,2022-08-05 04:00:00,EOS-PERP,1.2245,1.2355,1.221,1.22625,922073.1881549439,1130692.246975
1659668400000.0,2022-08-05 03:00:00,EOS-PERP,1.2165,1.23375,1.21575,1.2245,1048589.5071049407,1283997.85145
1659664800000.0,2022-08-05 02:00:00,EOS-PERP,1.2085,1.22475,1.2085,1.2165,922633.670591862,1122383.860275
1659661200000.0,2022-08-05 01:00:00,EOS-PERP,1.19075,1.21025,1.19075,1.2085,677763.367232106,819077.0293
1659657600000.0,2022-08-05 00:00:00,EOS-PERP,1.18825,1.19625,1.187,1.19075,905481.4153684652,1078201.99535
1659654000000.0,2022-08-04 23:00:00,EOS-PERP,1.1785,1.1915,1.1785,1.18825,593227.5007784556,704902.5778
1659650400000.0,2022-08-04 22:00:00,EOS-PERP,1.17625,1.186,1.17125,1.1785,557976.459758167,657575.257825
1659646800000.0,2022-08-04 21:00:00,EOS-PERP,1.18025,1.188,1.17575,1.17625,940223.0095642932,1105937.315
1659643200000.0,2022-08-04 20:00:00,EOS-PERP,1.179,1.18675,1.17625,1.18025,738185.2456259268,871243.13615
1659639600000.0,2022-08-04 19:00:00,EOS-PERP,1.17775,1.187,1.17175,1.179,565369.9192111959,666571.13475
1659636000000.0,2022-08-04 18:00:00,EOS-PERP,1.1845,1.194,1.155,1.17775,2717691.7607938866,3200761.471275
1659632400000.0,2022-08-04 17:00:00,EOS-PERP,1.17375,1.18625,1.17025,1.1845,657442.2934149429,778740.39655
1659628800000.0,2022-08-04 16:00:00,EOS-PERP,1.19125,1.19975,1.169,1.17375,1375494.4006389775,1614486.55275
1659625200000.0,2022-08-04 15:00:00,EOS-PERP,1.1855,1.1915,1.18025,1.19125,605185.8299475341,720927.619925
1659621600000.0,2022-08-04 14:00:00,EOS-PERP,1.19475,1.2025,1.1745,1.1855,1049644.5844158584,1244353.654825
1659618000000.0,2022-08-04 13:00:00,EOS-PERP,1.181,1.19975,1.176,1.19475,770475.0952082026,920525.12
1659614400000.0,2022-08-04 12:00:00,EOS-PERP,1.18175,1.1895,1.168,1.181,726536.0815622354,858039.112325
1659610800000.0,2022-08-04 11:00:00,EOS-PERP,1.1875,1.191,1.178,1.18175,328829.2196742119,388593.93035
1659607200000.0,2022-08-04 10:00:00,EOS-PERP,1.186,1.1945,1.18425,1.18725,367238.9094756791,436004.395275
1659603600000.0,2022-08-04 09:00:00,EOS-PERP,1.17925,1.1885,1.17725,1.186,726547.8595067454,861685.761375
1659600000000.0,2022-08-04 08:00:00,EOS-PERP,1.186,1.192,1.17725,1.17925,515653.73500106006,608084.667
1659596400000.0,2022-08-04 07:00:00,EOS-PERP,1.1915,1.19675,1.184,1.186,346466.15701939294,410908.862225
1659592800000.0,2022-08-04 06:00:00,EOS-PERP,1.2045,1.2085,1.176,1.1915,1125516.2705623163,1341052.636375
1659589200000.0,2022-08-04 05:00:00,EOS-PERP,1.20225,1.20925,1.20225,1.2045,419810.2744084683,505661.475525
1659585600000.0,2022-08-04 04:00:00,EOS-PERP,1.2005,1.20725,1.19925,1.20225,415563.95406529424,499611.763775
1659582000000.0,2022-08-04 03:00:00,EOS-PERP,1.1955,1.2005,1.19225,1.2005,397156.71097459394,476786.631525
1659578400000.0,2022-08-04 02:00:00,EOS-PERP,1.19525,1.20275,1.19175,1.1955,495469.62507319107,592333.936775
1659574800000.0,2022-08-04 01:00:00,EOS-PERP,1.19175,1.20225,1.19175,1.19525,562455.4759464548,672274.907625
1659571200000.0,2022-08-04 00:00:00,EOS-PERP,1.17325,1.19325,1.1715,1.19175,1341557.1873715124,1598800.77805
1659567600000.0,2022-08-03 23:00:00,EOS-PERP,1.18425,1.185,1.16375,1.17325,1991061.7506072877,2336013.1989
1659564000000.0,2022-08-03 22:00:00,EOS-PERP,1.2055,1.211,1.1785,1.18425,915899.5004222082,1084653.983375
1659560400000.0,2022-08-03 21:00:00,EOS-PERP,1.21025,1.21325,1.20525,1.2055,430271.98761924513,518692.881075
1659556800000.0,2022-08-03 20:00:00,EOS-PERP,1.22325,1.2235,1.209,1.21025,544721.8040074365,659249.5633
1659553200000.0,2022-08-03 19:00:00,EOS-PERP,1.22425,1.2275,1.2205,1.22325,443162.22190884943,542098.18795
1659549600000.0,2022-08-03 18:00:00,EOS-PERP,1.225,1.22925,1.218,1.22425,780492.6793138656,955518.16265
1659546000000.0,2022-08-03 17:00:00,EOS-PERP,1.22425,1.23275,1.221,1.225,1612442.1850408162,1975241.676675
1659542400000.0,2022-08-03 16:00:00,EOS-PERP,1.21875,1.22825,1.21325,1.22425,676336.5874617113,828005.0672
1659538800000.0,2022-08-03 15:00:00,EOS-PERP,1.2115,1.22225,1.209,1.21875,523050.77831794875,637468.136075
1659535200000.0,2022-08-03 14:00:00,EOS-PERP,1.219,1.222,1.20975,1.2115,476240.5154560462,576965.384475
1659531600000.0,2022-08-03 13:00:00,EOS-PERP,1.214,1.22225,1.2105,1.219,573140.3031173092,698658.0295
1659528000000.0,2022-08-03 12:00:00,EOS-PERP,1.21375,1.2285,1.211,1.214,1048897.0277182867,1273360.99165
1659524400000.0,2022-08-03 11:00:00,EOS-PERP,1.21475,1.2175,1.20875,1.21375,797793.7383316167,968322.1499
1659520800000.0,2022-08-03 10:00:00,EOS-PERP,1.21325,1.2175,1.2065,1.21475,510529.36668038694,620165.548175
1659517200000.0,2022-08-03 09:00:00,EOS-PERP,1.20875,1.217,1.2075,1.21325,734806.6606841129,891504.181075
1659513600000.0,2022-08-03 08:00:00,EOS-PERP,1.197,1.21075,1.19575,1.20875,794058.6562357807,959818.400725
1659510000000.0,2022-08-03 07:00:00,EOS-PERP,1.19225,1.20775,1.19,1.197,900983.3329156223,1078477.0495
1659506400000.0,2022-08-03 06:00:00,EOS-PERP,1.18875,1.204,1.18875,1.19225,807577.784399245,962834.61345
1659502800000.0,2022-08-03 05:00:00,EOS-PERP,1.1765,1.1925,1.17575,1.18875,1175157.4672555204,1396968.4392
1659499200000.0,2022-08-03 04:00:00,EOS-PERP,1.1795,1.184,1.1765,1.1765,499961.7685932852,588205.02075
1659495600000.0,2022-08-03 03:00:00,EOS-PERP,1.16775,1.18575,1.1665,1.1795,1208343.8541543025,1425241.575975
1659492000000.0,2022-08-03 02:00:00,EOS-PERP,1.1725,1.17625,1.166,1.16775,783984.8233354742,915498.27745
1659488400000.0,2022-08-03 01:00:00,EOS-PERP,1.157,1.17475,1.15175,1.1725,2437923.0046268655,2858464.722925
1659484800000.0,2022-08-03 00:00:00,EOS-PERP,1.18675,1.196,1.14825,1.157,3628480.740471046,4198152.216725
1659481200000.0,2022-08-02 23:00:00,EOS-PERP,1.20175,1.204,1.18025,1.18675,1172520.1696439856,1391488.311325
1659477600000.0,2022-08-02 22:00:00,EOS-PERP,1.19825,1.20775,1.1935,1.20175,522185.2412107343,627536.113625
1659474000000.0,2022-08-02 21:00:00,EOS-PERP,1.19975,1.203,1.189,1.19825,565455.8972042563,677557.528825
1659470400000.0,2022-08-02 20:00:00,EOS-PERP,1.194,1.20075,1.192,1.19975,649102.1152531777,778760.262775
1659466800000.0,2022-08-02 19:00:00,EOS-PERP,1.19175,1.202,1.184,1.194,610896.3710217755,729410.267
1659463200000.0,2022-08-02 18:00:00,EOS-PERP,1.2005,1.209,1.191,1.19175,1460167.6677994544,1740154.8181
1659459600000.0,2022-08-02 17:00:00,EOS-PERP,1.2145,1.21625,1.198,1.2005,1651449.5237192838,1982565.153225
1659456000000.0,2022-08-02 16:00:00,EOS-PERP,1.19225,1.21925,1.18975,1.2145,1556440.808295595,1890297.361675
1659452400000.0,2022-08-02 15:00:00,EOS-PERP,1.19475,1.2015,1.177,1.19225,1951214.9178653804,2326335.985825
1659448800000.0,2022-08-02 14:00:00,EOS-PERP,1.17475,1.19675,1.1615,1.19525,3244483.746810291,3877969.198375
1659445200000.0,2022-08-02 13:00:00,EOS-PERP,1.1645,1.17825,1.16225,1.17475,1352430.3785273463,1588767.587175
1659441600000.0,2022-08-02 12:00:00,EOS-PERP,1.181,1.183,1.1605,1.1645,1119316.3137398025,1303443.84735
1659438000000.0,2022-08-02 11:00:00,EOS-PERP,1.1785,1.19075,1.17375,1.181,2297592.2632303135,2713456.462875
1659434400000.0,2022-08-02 10:00:00,EOS-PERP,1.16525,1.18025,1.163,1.1785,1008983.1654433601,1189086.660475
1659430800000.0,2022-08-02 09:00:00,EOS-PERP,1.172,1.1725,1.16,1.16525,856044.3554387471,997505.685175
1659427200000.0,2022-08-02 08:00:00,EOS-PERP,1.17925,1.181,1.16775,1.172,916851.4523464164,1074549.90215
1659423600000.0,2022-08-02 07:00:00,EOS-PERP,1.17975,1.183,1.16675,1.17925,828135.509730761,976578.79985
1659420000000.0,2022-08-02 06:00:00,EOS-PERP,1.16925,1.1815,1.169,1.17975,1051430.04738292,1240424.5984
1659416400000.0,2022-08-02 05:00:00,EOS-PERP,1.16875,1.1815,1.16525,1.16925,1920267.871199487,2245273.2084
1659412800000.0,2022-08-02 04:00:00,EOS-PERP,1.1705,1.1725,1.158,1.16875,2202990.0588877006,2574744.631325
1659409200000.0,2022-08-02 03:00:00,EOS-PERP,1.21775,1.21825,1.14675,1.1705,18321342.886330627,21445131.84845
1659405600000.0,2022-08-02 02:00:00,EOS-PERP,1.224,1.235,1.213,1.21775,1233758.7517758159,1502409.719975
1659402000000.0,2022-08-02 01:00:00,EOS-PERP,1.24825,1.259,1.2175,1.224,994272.944873366,1216990.084525
1659398400000.0,2022-08-02 00:00:00,EOS-PERP,1.25575,1.26925,1.245,1.24825,1940319.6576406967,2422004.01265
1659394800000.0,2022-08-01 23:00:00,EOS-PERP,1.25,1.26025,1.24775,1.25575,1194934.6871192516,1500539.23335
1659391200000.0,2022-08-01 22:00:00,EOS-PERP,1.246,1.2505,1.235,1.25,781544.91236,976931.14045
1659387600000.0,2022-08-01 21:00:00,EOS-PERP,1.24825,1.2485,1.2405,1.246,497278.76659309794,619609.343175
1659384000000.0,2022-08-01 20:00:00,EOS-PERP,1.24575,1.2525,1.23775,1.248,1236174.5923477565,1542745.89125
1659380400000.0,2022-08-01 19:00:00,EOS-PERP,1.241,1.247,1.2345,1.24575,1107756.4820991373,1379987.637575
1659376800000.0,2022-08-01 18:00:00,EOS-PERP,1.245,1.2495,1.2305,1.241,3714430.9152699434,4609608.76585
1659373200000.0,2022-08-01 17:00:00,EOS-PERP,1.3025,1.303,1.2415,1.245,8407571.554397589,10467426.585225
1659369600000.0,2022-08-01 16:00:00,EOS-PERP,1.318,1.319,1.30175,1.3025,1501375.7284836853,1955541.88635
1659366000000.0,2022-08-01 15:00:00,EOS-PERP,1.335,1.3355,1.318,1.318,817852.105121396,1077929.07455
1659362400000.0,2022-08-01 14:00:00,EOS-PERP,1.323,1.33725,1.31825,1.335,1716473.118389513,2291491.61305
1659358800000.0,2022-08-01 13:00:00,EOS-PERP,1.31075,1.32825,1.305,1.323,1132317.6012471656,1498056.18645
1659355200000.0,2022-08-01 12:00:00,EOS-PERP,1.3205,1.32675,1.306,1.31075,791038.2221247377,1036853.34965
1659351600000.0,2022-08-01 11:00:00,EOS-PERP,1.3155,1.32075,1.3075,1.3205,915846.4697841726,1209375.26335
1659348000000.0,2022-08-01 10:00:00,EOS-PERP,1.343,1.34525,1.313,1.3155,1296500.1858228813,1705545.99445
1659344400000.0,2022-08-01 09:00:00,EOS-PERP,1.3435,1.34825,1.336,1.343,351355.0180193597,471869.7892
1659340800000.0,2022-08-01 08:00:00,EOS-PERP,1.349,1.35275,1.3375,1.3435,627714.0111276517,843333.77395
1659337200000.0,2022-08-01 07:00:00,EOS-PERP,1.3405,1.35075,1.32775,1.349,744696.3177168273,1004595.3326
1659333600000.0,2022-08-01 06:00:00,EOS-PERP,1.34675,1.3495,1.33,1.34025,1141395.6892184294,1529755.572475
1659330000000.0,2022-08-01 05:00:00,EOS-PERP,1.36175,1.36275,1.345,1.34675,547052.2590866903,736742.629925
1659326400000.0,2022-08-01 04:00:00,EOS-PERP,1.35425,1.3645,1.35275,1.36175,502558.33699284005,684358.8154
1659322800000.0,2022-08-01 03:00:00,EOS-PERP,1.36075,1.36925,1.34475,1.35425,700579.8705741186,948760.289725
1659319200000.0,2022-08-01 02:00:00,EOS-PERP,1.35875,1.36525,1.35475,1.36075,1068475.8380488702,1453928.496625
1659315600000.0,2022-08-01 01:00:00,EOS-PERP,1.354,1.35975,1.3455,1.35875,1140071.8488316468,1549072.6246
1659312000000.0,2022-08-01 00:00:00,EOS-PERP,1.332,1.35625,1.32725,1.354,1220946.428323486,1653161.46395
1659308400000.0,2022-07-31 23:00:00,EOS-PERP,1.344,1.352,1.32675,1.332,1157981.0676801803,1542430.78215
1659304800000.0,2022-07-31 22:00:00,EOS-PERP,1.371,1.372,1.333,1.344,956674.6794828868,1285770.769225
1659301200000.0,2022-07-31 21:00:00,EOS-PERP,1.3895,1.39,1.36525,1.371,421497.36611962074,577872.88895
1659297600000.0,2022-07-31 20:00:00,EOS-PERP,1.3835,1.398,1.3825,1.3895,371671.6350845628,516437.73695
1659294000000.0,2022-07-31 19:00:00,EOS-PERP,1.37325,1.39325,1.37175,1.3835,873551.8275388507,1208558.9534
1659290400000.0,2022-07-31 18:00:00,EOS-PERP,1.3985,1.41175,1.3525,1.37325,3201216.8058802113,4396070.978675
1659286800000.0,2022-07-31 17:00:00,EOS-PERP,1.404,1.40425,1.39175,1.3985,1015954.3171969968,1420812.1126
1659283200000.0,2022-07-31 16:00:00,EOS-PERP,1.40575,1.41275,1.387,1.404,1494008.551638177,2097588.0065
1659279600000.0,2022-07-31 15:00:00,EOS-PERP,1.435,1.44975,1.3985,1.40575,3360008.4650898096,4723331.8998
1659276000000.0,2022-07-31 14:00:00,EOS-PERP,1.33425,1.44225,1.33375,1.435,5045383.635574913,7240125.51705
1659272400000.0,2022-07-31 13:00:00,EOS-PERP,1.33525,1.34,1.3215,1.33425,934101.2141839986,1246324.545025
1659268800000.0,2022-07-31 12:00:00,EOS-PERP,1.30525,1.34025,1.29625,1.33525,1806124.0665980151,2411627.159925
1659265200000.0,2022-07-31 11:00:00,EOS-PERP,1.30275,1.30775,1.2945,1.30525,232667.67705420416,303689.485475
