https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1700503200,2023-11-20T18:00:00Z,BTC/USD,37685.344000000000,37724.089000000000,37287.658000000000,37592.206000000000,0.399390510000,15025.987198260000
1700499600,2023-11-20T17:00:00Z,BTC/USD,37210.928000000000,37739.999000000000,36907.831000000000,37595.281000000000,0.181202390000,6737.989120220000
1700496000,2023-11-20T16:00:00Z,BTC/USD,37467.000000000000,37570.500000000000,37318.345000000000,37355.790000000000,0.112719150000,4222.297190290000
1700492400,2023-11-20T15:00:00Z,BTC/USD,37403.541000000000,37455.503000000000,37288.275000000000,37288.275000000000,0.005638890000,210.694772080000
1700488800,2023-11-20T14:00:00Z,BTC/USD,37073.767000000000,37413.872000000000,36798.970000000000,37413.872000000000,0.529296280000,19611.356804760000
1700485200,2023-11-20T13:00:00Z,BTC/USD,37194.120000000000,37252.837000000000,37104.998000000000,37104.998000000000,0.112324600000,4180.709303180000
1700481600,2023-11-20T12:00:00Z,BTC/USD,37153.903000000000,37153.903000000000,37106.619000000000,37113.480000000000,0.045831430000,1701.708497200000
1700478000,2023-11-20T11:00:00Z,BTC/USD,37371.920000000000,37371.920000000000,37178.568000000000,37178.568000000000,0.036463350000,1359.593793830000
1700474400,2023-11-20T10:00:00Z,BTC/USD,37213.259000000000,37304.630000000000,37213.259000000000,37300.225000000000,0.404098470000,15054.030829920000
1700470800,2023-11-20T09:00:00Z,BTC/USD,37125.415000000000,37235.705000000000,37125.415000000000,37155.706000000000,0.048817860000,1816.840296030000
1700467200,2023-11-20T08:00:00Z,BTC/USD,37184.510000000000,37184.510000000000,37082.800000000000,37082.800000000000,0.078803000000,2922.266773650000
1700463600,2023-11-20T07:00:00Z,BTC/USD,37155.621000000000,37255.298000000000,37139.675000000000,37205.520000000000,0.117299480000,4363.981008900000
1700460000,2023-11-20T06:00:00Z,BTC/USD,37157.609000000000,37185.309000000000,37157.609000000000,37185.309000000000,0.008055430000,299.435307040000
1700456400,2023-11-20T05:00:00Z,BTC/USD,37197.603000000000,37197.603000000000,37073.566000000000,37123.861000000000,0.000654510000,24.305120430000
1700452800,2023-11-20T04:00:00Z,BTC/USD,37117.230000000000,37206.669000000000,37117.230000000000,37206.669000000000,0.002555720000,94.979636010000
1700449200,2023-11-20T03:00:00Z,BTC/USD,37242.206000000000,37242.206000000000,37050.368000000000,37050.368000000000,0.017700170000,657.460178900000
1700445600,2023-11-20T02:00:00Z,BTC/USD,37197.361000000000,37288.660000000000,37197.361000000000,37288.660000000000,0.000817820000,30.450484460000
1700442000,2023-11-20T01:00:00Z,BTC/USD,37365.913000000000,37399.077000000000,37238.585000000000,37378.828000000000,0.025663040000,958.932621710000
1700438400,2023-11-20T00:00:00Z,BTC/USD,37315.924000000000,37378.641000000000,37227.820000000000,37262.067000000000,0.117627240000,4391.534506380000
1700434800,2023-11-19T23:00:00Z,BTC/USD,37048.000000000000,37441.617000000000,37048.000000000000,37378.641000000000,0.254044010000,9469.944837920000
1700431200,2023-11-19T22:00:00Z,BTC/USD,37046.319000000000,37046.319000000000,36982.950000000000,37005.532000000000,0.002873870000,106.380150970000
1700427600,2023-11-19T21:00:00Z,BTC/USD,36936.005000000000,37084.500000000000,36853.803000000000,36961.573000000000,0.021388090000,790.438479830000
1700424000,2023-11-19T20:00:00Z,BTC/USD,36978.000000000000,37004.412000000000,36808.316000000000,36912.988000000000,0.050413200000,1861.737012640000
1700420400,2023-11-19T19:00:00Z,BTC/USD,36854.962000000000,36958.196000000000,36819.611000000000,36958.196000000000,1.092983430000,40331.644806190000
1700416800,2023-11-19T18:00:00Z,BTC/USD,36619.771000000000,36900.000000000000,36619.771000000000,36900.000000000000,0.191611340000,7066.415918740000
1700413200,2023-11-19T17:00:00Z,BTC/USD,36605.137000000000,36648.812000000000,36582.613000000000,36635.262000000000,0.015609680000,571.947704760000
1700409600,2023-11-19T16:00:00Z,BTC/USD,36642.037000000000,36664.794000000000,36583.758000000000,36583.758000000000,0.061415430000,2250.372187430000
1700406000,2023-11-19T15:00:00Z,BTC/USD,36528.978000000000,36642.011000000000,36460.972000000000,36642.011000000000,0.002311060000,84.450059170000
1700402400,2023-11-19T14:00:00Z,BTC/USD,36524.720000000000,36544.108000000000,36461.458000000000,36509.183000000000,0.029739000000,1086.152450820000
1700398800,2023-11-19T13:00:00Z,BTC/USD,36497.467000000000,36530.182000000000,36497.467000000000,36530.182000000000,0.000868870000,31.717648290000
1700395200,2023-11-19T12:00:00Z,BTC/USD,36531.788000000000,36531.788000000000,36469.586000000000,36469.586000000000,0.028073720000,1025.517259530000
1700391600,2023-11-19T11:00:00Z,BTC/USD,36558.081000000000,36558.081000000000,36477.737000000000,36477.737000000000,0.017610340000,643.300634870000
1700388000,2023-11-19T10:00:00Z,BTC/USD,36684.702000000000,36684.702000000000,36565.161000000000,36568.151000000000,0.020170880000,739.042696270000
1700384400,2023-11-19T09:00:00Z,BTC/USD,36710.218000000000,36710.218000000000,36637.433000000000,36681.256000000000,0.001896540000,69.568031790000
1700380800,2023-11-19T08:00:00Z,BTC/USD,36686.220000000000,36686.220000000000,36669.344000000000,36669.344000000000,0.000652380000,23.926695910000
1700377200,2023-11-19T07:00:00Z,BTC/USD,36654.991000000000,36654.991000000000,36634.203000000000,36634.203000000000,0.001901890000,69.698687440000
1700373600,2023-11-19T06:00:00Z,BTC/USD,36638.797000000000,36655.149000000000,36613.922000000000,36655.149000000000,0.003667310000,134.351064080000
1700370000,2023-11-19T05:00:00Z,BTC/USD,36575.961000000000,36583.587000000000,36560.434000000000,36560.434000000000,0.001330500000,48.662499370000
1700366400,2023-11-19T04:00:00Z,BTC/USD,36538.128000000000,36546.364000000000,36532.472000000000,36546.364000000000,0.001465740000,53.556729200000
1700362800,2023-11-19T03:00:00Z,BTC/USD,36474.261000000000,36570.763000000000,36474.261000000000,36570.763000000000,0.001528620000,55.852262550000
1700359200,2023-11-19T02:00:00Z,BTC/USD,36572.153000000000,36572.153000000000,36481.428000000000,36481.428000000000,0.003572410000,130.625731540000
1700355600,2023-11-19T01:00:00Z,BTC/USD,36535.120000000000,36535.120000000000,36471.790000000000,36476.229000000000,0.076857990000,2807.790725680000
1700352000,2023-11-19T00:00:00Z,BTC/USD,36557.153000000000,36571.349000000000,36557.153000000000,36571.349000000000,0.001578360000,57.703641180000
1700348400,2023-11-18T23:00:00Z,BTC/USD,36535.433000000000,36600.000000000000,36535.433000000000,36584.595000000000,0.142684280000,5222.163382210000
1700344800,2023-11-18T22:00:00Z,BTC/USD,36645.871000000000,36645.871000000000,36522.200000000000,36535.120000000000,0.089445040000,3272.034587510000
1700341200,2023-11-18T21:00:00Z,BTC/USD,36659.232000000000,36659.232000000000,36577.023000000000,36648.404000000000,0.180482990000,6614.406630970000
1700337600,2023-11-18T20:00:00Z,BTC/USD,36617.755000000000,36659.201000000000,36617.755000000000,36659.201000000000,0.003047150000,111.684398180000
1700334000,2023-11-18T19:00:00Z,BTC/USD,36823.365000000000,36823.365000000000,36700.101000000000,36700.101000000000,0.234432580000,8621.565173000000
1700330400,2023-11-18T18:00:00Z,BTC/USD,36717.309000000000,36754.100000000000,36669.343000000000,36754.100000000000,0.006660550000,244.646760650000
1700326800,2023-11-18T17:00:00Z,BTC/USD,36692.118000000000,36718.129000000000,36620.041000000000,36718.129000000000,0.012351920000,453.369525410000
1700323200,2023-11-18T16:00:00Z,BTC/USD,36673.070000000000,36838.746000000000,36673.070000000000,36749.560000000000,0.053132720000,1953.077029180000
1700319600,2023-11-18T15:00:00Z,BTC/USD,36587.372000000000,36644.268000000000,36560.751000000000,36644.268000000000,0.025911590000,949.034603530000
1700316000,2023-11-18T14:00:00Z,BTC/USD,36507.523000000000,36524.493000000000,36438.814000000000,36524.493000000000,0.030595530000,1116.555221600000
1700312400,2023-11-18T13:00:00Z,BTC/USD,36434.405000000000,36468.645000000000,36421.383000000000,36468.645000000000,0.333952710000,12172.593609570000
1700308800,2023-11-18T12:00:00Z,BTC/USD,36429.354000000000,36476.401000000000,36429.354000000000,36476.401000000000,0.011676000000,425.667968340000
1700305200,2023-11-18T11:00:00Z,BTC/USD,36500.499000000000,36518.952000000000,36475.137000000000,36475.137000000000,0.763359880000,27877.079169140000
1700301600,2023-11-18T10:00:00Z,BTC/USD,36517.351000000000,36517.351000000000,36449.552000000000,36449.552000000000,0.012158970000,443.933426040000
1700298000,2023-11-18T09:00:00Z,BTC/USD,36530.930000000000,36537.142000000000,36454.768000000000,36473.649000000000,0.051446350000,1879.552408230000
1700294400,2023-11-18T08:00:00Z,BTC/USD,36425.848000000000,36513.376000000000,36425.848000000000,36507.317000000000,0.181279110000,6612.499709760000
1700290800,2023-11-18T07:00:00Z,BTC/USD,36280.000000000000,36392.251000000000,36280.000000000000,36392.251000000000,0.135588870000,4920.178110270000
1700287200,2023-11-18T06:00:00Z,BTC/USD,36386.757000000000,36386.757000000000,36313.807000000000,36313.807000000000,0.004858400000,176.551501410000
1700283600,2023-11-18T05:00:00Z,BTC/USD,36392.759000000000,36392.759000000000,36328.117000000000,36361.255000000000,0.306105120000,11139.523213910000
1700280000,2023-11-18T04:00:00Z,BTC/USD,36395.049000000000,36395.739000000000,36395.049000000000,36395.739000000000,0.000893080000,32.503968200000
1700276400,2023-11-18T03:00:00Z,BTC/USD,36398.588000000000,36406.804000000000,36390.638000000000,36390.638000000000,0.017544790000,638.621126330000
1700272800,2023-11-18T02:00:00Z,BTC/USD,36439.630000000000,36439.630000000000,36406.871000000000,36406.871000000000,0.001408780000,51.327147020000
1700269200,2023-11-18T01:00:00Z,BTC/USD,36394.205000000000,36488.848000000000,36394.205000000000,36455.473000000000,0.015044660000,548.635588830000
1700265600,2023-11-18T00:00:00Z,BTC/USD,36568.934000000000,36568.934000000000,36435.357000000000,36435.357000000000,0.007575780000,276.101862060000
1700262000,2023-11-17T23:00:00Z,BTC/USD,36650.000000000000,36706.400000000000,36546.365000000000,36594.242000000000,0.014249130000,522.036974690000
1700258400,2023-11-17T22:00:00Z,BTC/USD,36457.861000000000,36596.709000000000,36457.861000000000,36596.709000000000,0.006616810000,241.560040760000
1700254800,2023-11-17T21:00:00Z,BTC/USD,36400.800000000000,36400.800000000000,36379.650000000000,36390.090000000000,0.050836000000,1849.408604060000
1700251200,2023-11-17T20:00:00Z,BTC/USD,36338.327000000000,36520.336000000000,36323.403000000000,36323.403000000000,0.015492530000,564.704275680000
1700247600,2023-11-17T19:00:00Z,BTC/USD,36472.270000000000,36472.270000000000,36394.854000000000,36417.399000000000,0.003770210000,137.333767200000
1700244000,2023-11-17T18:00:00Z,BTC/USD,36489.911000000000,36537.950000000000,36448.401000000000,36537.950000000000,0.078112740000,2850.346397290000
1700240400,2023-11-17T17:00:00Z,BTC/USD,36049.809000000000,36742.999000000000,36049.809000000000,36525.740000000000,1.023062510000,37302.450079080000
1700236800,2023-11-17T16:00:00Z,BTC/USD,36162.075000000000,36222.328000000000,35971.575000000000,35971.575000000000,0.026758380000,966.898480570000
1700233200,2023-11-17T15:00:00Z,BTC/USD,35997.253000000000,36210.599000000000,35990.050000000000,36042.649000000000,0.344808520000,12440.441753430000
1700229600,2023-11-17T14:00:00Z,BTC/USD,36362.621000000000,36463.146000000000,35957.770000000000,35979.011000000000,0.070839860000,2561.754100330000
1700226000,2023-11-17T13:00:00Z,BTC/USD,36506.542000000000,36606.822000000000,36321.617000000000,36361.734000000000,0.211587100000,7731.336696200000
1700222400,2023-11-17T12:00:00Z,BTC/USD,36339.045000000000,36362.854000000000,36260.934000000000,36362.854000000000,0.018532330000,672.708082810000
1700218800,2023-11-17T11:00:00Z,BTC/USD,36322.647000000000,36511.710000000000,36322.647000000000,36408.938000000000,0.062360540000,2269.257331410000
1700215200,2023-11-17T10:00:00Z,BTC/USD,36200.000000000000,36297.247000000000,36184.724000000000,36297.247000000000,0.201882460000,7310.747668930000
1700211600,2023-11-17T09:00:00Z,BTC/USD,36401.115000000000,36438.834000000000,36273.979000000000,36275.212000000000,0.138445140000,5036.155860790000
1700208000,2023-11-17T08:00:00Z,BTC/USD,36382.550000000000,36438.836000000000,36296.382000000000,36438.836000000000,0.133505300000,4848.793972380000
1700204400,2023-11-17T07:00:00Z,BTC/USD,36406.374000000000,36406.374000000000,36277.895000000000,36308.698000000000,0.094643320000,3434.797963240000
1700200800,2023-11-17T06:00:00Z,BTC/USD,36336.894000000000,36431.801000000000,36336.894000000000,36431.801000000000,0.001553330000,56.521069180000
1700197200,2023-11-17T05:00:00Z,BTC/USD,36371.180000000000,36371.180000000000,36251.098000000000,36311.569000000000,0.086771980000,3150.600802650000
1700193600,2023-11-17T04:00:00Z,BTC/USD,36401.006000000000,36532.104000000000,36401.006000000000,36532.104000000000,0.061373940000,2239.973273950000
1700190000,2023-11-17T03:00:00Z,BTC/USD,36380.931000000000,36500.994000000000,36363.037000000000,36442.008000000000,0.053682120000,1958.236689590000
1700186400,2023-11-17T02:00:00Z,BTC/USD,36528.255000000000,36674.149000000000,36452.358000000000,36498.021000000000,1.062071690000,38916.334513550000
1700182800,2023-11-17T01:00:00Z,BTC/USD,36360.000000000000,36478.000000000000,36359.890000000000,36478.000000000000,0.063172270000,2303.652776750000
1700179200,2023-11-17T00:00:00Z,BTC/USD,36202.437000000000,36307.771000000000,36147.540000000000,36294.249000000000,0.010192860000,369.237712360000
1700175600,2023-11-16T23:00:00Z,BTC/USD,36109.037000000000,36175.230000000000,36086.721000000000,36175.230000000000,0.008063830000,291.346269740000
1700172000,2023-11-16T22:00:00Z,BTC/USD,36071.980000000000,36279.604000000000,36068.331000000000,36279.604000000000,0.011691250000,423.207953880000
1700168400,2023-11-16T21:00:00Z,BTC/USD,35933.001000000000,36649.720000000000,35854.073000000000,36045.822000000000,0.537176700000,19389.029658430000
1700164800,2023-11-16T20:00:00Z,BTC/USD,35977.937000000000,36013.568000000000,35768.000000000000,35965.570000000000,0.036901600000,1326.554292480000
1700161200,2023-11-16T19:00:00Z,BTC/USD,36301.343000000000,36301.343000000000,35500.003000000000,35878.500000000000,0.374663370000,13449.118562580000
1700157600,2023-11-16T18:00:00Z,BTC/USD,36345.633000000000,36355.921000000000,36163.710000000000,36256.951000000000,0.141264080000,5111.775501490000
1700154000,2023-11-16T17:00:00Z,BTC/USD,36471.012000000000,36553.344000000000,36371.053000000000,36371.053000000000,0.120638110000,4407.564196140000
1700150400,2023-11-16T16:00:00Z,BTC/USD,36429.999000000000,36671.964000000000,36423.192000000000,36544.789000000000,0.062849420000,2292.421020320000
1700146800,2023-11-16T15:00:00Z,BTC/USD,36647.994000000000,36895.712000000000,36328.000000000000,36364.508000000000,0.240651090000,8826.516565320000
1700143200,2023-11-16T14:00:00Z,BTC/USD,36776.707000000000,36858.671000000000,36528.092000000000,36697.711000000000,0.184479690000,6764.690155070000
1700139600,2023-11-16T13:00:00Z,BTC/USD,37078.681000000000,37078.681000000000,36728.494000000000,36728.494000000000,0.096686470000,3569.794291660000
1700136000,2023-11-16T12:00:00Z,BTC/USD,37179.339000000000,37179.339000000000,37107.761000000000,37123.435000000000,0.011944310000,443.655033270000
1700132400,2023-11-16T11:00:00Z,BTC/USD,37239.981000000000,37375.367000000000,37000.000000000000,37269.634000000000,0.192075400000,7149.479033090000
1700128800,2023-11-16T10:00:00Z,BTC/USD,37307.812000000000,37367.213000000000,37228.001000000000,37239.981000000000,0.046010560000,1716.774836230000
1700125200,2023-11-16T09:00:00Z,BTC/USD,37316.880000000000,37394.585000000000,37228.001000000000,37299.197000000000,0.086754280000,3236.537982770000
1700121600,2023-11-16T08:00:00Z,BTC/USD,37529.978000000000,37529.978000000000,37244.142000000000,37316.880000000000,0.353130980000,13168.780292180000
1700118000,2023-11-16T07:00:00Z,BTC/USD,37560.997000000000,37560.997000000000,37484.406000000000,37484.406000000000,0.081207910000,3047.753118720000
1700114400,2023-11-16T06:00:00Z,BTC/USD,37437.590000000000,37539.336000000000,37389.859000000000,37539.336000000000,0.013046010000,488.964728550000
1700110800,2023-11-16T05:00:00Z,BTC/USD,37325.295000000000,37381.503000000000,37325.295000000000,37381.503000000000,0.000282150000,10.536679600000
1700107200,2023-11-16T04:00:00Z,BTC/USD,37400.742000000000,37531.989000000000,37299.999000000000,37417.823000000000,1.974122510000,73677.716997950000
1700103600,2023-11-16T03:00:00Z,BTC/USD,37428.394000000000,37494.452000000000,37392.017000000000,37392.017000000000,0.005527040000,207.125882240000
1700100000,2023-11-16T02:00:00Z,BTC/USD,37418.880000000000,37479.463000000000,37398.403000000000,37428.000000000000,0.138816260000,5196.886975000000
1700096400,2023-11-16T01:00:00Z,BTC/USD,37700.525000000000,37700.525000000000,37450.996000000000,37450.997000000000,0.585051650000,21920.972356610000
1700092800,2023-11-16T00:00:00Z,BTC/USD,37828.576000000000,37828.576000000000,37690.620000000000,37811.919000000000,0.065355460000,2471.291605960000
1700089200,2023-11-15T23:00:00Z,BTC/USD,37762.589000000000,37874.520000000000,37734.128000000000,37858.492000000000,0.163921500000,6202.667462330000
1700085600,2023-11-15T22:00:00Z,BTC/USD,37606.925000000000,37809.000000000000,37476.502000000000,37701.699000000000,0.318097600000,11991.540095000000
1700082000,2023-11-15T21:00:00Z,BTC/USD,37448.526000000000,37728.052000000000,37448.526000000000,37579.742000000000,0.043755750000,1645.276664980000
1700078400,2023-11-15T20:00:00Z,BTC/USD,37529.342000000000,37801.000000000000,37340.443000000000,37377.986000000000,0.242413180000,9088.894974030000
1700074800,2023-11-15T19:00:00Z,BTC/USD,37467.000000000000,37720.000000000000,37275.453000000000,37275.453000000000,0.272963210000,10243.714196500000
1700071200,2023-11-15T18:00:00Z,BTC/USD,36512.569000000000,37453.694000000000,36505.747000000000,37400.000000000000,1.760705840000,65309.156482020000
1700067600,2023-11-15T17:00:00Z,BTC/USD,36285.945000000000,36496.859000000000,36267.534000000000,36496.859000000000,0.021290820000,774.799187180000
1700064000,2023-11-15T16:00:00Z,BTC/USD,36387.500000000000,36512.569000000000,36316.601000000000,36325.282000000000,0.314981290000,11466.496253800000
1700060400,2023-11-15T15:00:00Z,BTC/USD,36200.566000000000,36372.747000000000,36138.149000000000,36372.747000000000,0.100035030000,3623.213758400000
1700056800,2023-11-15T14:00:00Z,BTC/USD,36142.781000000000,36219.674000000000,36036.031000000000,36139.456000000000,0.094002850000,3399.678755100000
1700053200,2023-11-15T13:00:00Z,BTC/USD,36164.704000000000,36203.701000000000,36070.601000000000,36162.408000000000,0.084249000000,3043.939248700000
1700049600,2023-11-15T12:00:00Z,BTC/USD,36245.451000000000,36359.000000000000,36115.265000000000,36156.687000000000,0.248318530000,8985.313006770000
1700046000,2023-11-15T11:00:00Z,BTC/USD,35935.007000000000,36278.000000000000,35899.022000000000,36278.000000000000,0.043693210000,1579.367769080000
1700042400,2023-11-15T10:00:00Z,BTC/USD,35797.621000000000,35865.659000000000,35797.621000000000,35808.903000000000,0.050998880000,1827.277537510000
1700038800,2023-11-15T09:00:00Z,BTC/USD,35772.865000000000,35954.282000000000,35747.828000000000,35853.536000000000,0.113745540000,4073.206063110000
1700035200,2023-11-15T08:00:00Z,BTC/USD,35672.157000000000,35800.000000000000,35603.287000000000,35800.000000000000,0.273150260000,9758.597026830000
1700031600,2023-11-15T07:00:00Z,BTC/USD,35545.332000000000,35678.899000000000,35522.356000000000,35608.682000000000,0.275262200000,9804.080984200000
1700028000,2023-11-15T06:00:00Z,BTC/USD,35581.751000000000,35621.961000000000,35550.379000000000,35592.790000000000,0.072672980000,2586.547421010000
1700024400,2023-11-15T05:00:00Z,BTC/USD,35562.941000000000,35637.595000000000,35562.941000000000,35601.581000000000,0.006463220000,230.268265650000
1700020800,2023-11-15T04:00:00Z,BTC/USD,35423.931000000000,35548.480000000000,35423.931000000000,35485.611000000000,0.298789450000,10603.937311950000
1700017200,2023-11-15T03:00:00Z,BTC/USD,35499.850000000000,35499.850000000000,35393.910000000000,35393.910000000000,0.002075130000,73.581780800000
1700013600,2023-11-15T02:00:00Z,BTC/USD,35400.000000000000,35507.700000000000,35400.000000000000,35465.351000000000,0.016293560000,577.779601930000
1700010000,2023-11-15T01:00:00Z,BTC/USD,35526.301000000000,35682.892000000000,35433.074000000000,35433.074000000000,0.228948280000,8139.737334110000
1700006400,2023-11-15T00:00:00Z,BTC/USD,35539.922000000000,35577.414000000000,35526.191000000000,35577.414000000000,0.025603370000,910.621866400000
1700002800,2023-11-14T23:00:00Z,BTC/USD,35658.641000000000,35706.020000000000,35589.491000000000,35589.491000000000,0.021676300000,772.914750150000
1699999200,2023-11-14T22:00:00Z,BTC/USD,35608.930000000000,35615.058000000000,35550.000000000000,35615.058000000000,1.121102330000,39895.516284000000
1699995600,2023-11-14T21:00:00Z,BTC/USD,35305.694000000000,35582.831000000000,35192.164000000000,35534.311000000000,0.230520730000,8185.825072420000
1699992000,2023-11-14T20:00:00Z,BTC/USD,35344.865000000000,35435.022000000000,35291.992000000000,35291.992000000000,0.398419200000,14087.744100670000
1699988400,2023-11-14T19:00:00Z,BTC/USD,35199.216000000000,35514.313000000000,35140.106000000000,35330.243000000000,0.170247650000,6027.501679670000
1699984800,2023-11-14T18:00:00Z,BTC/USD,36040.141000000000,36100.984000000000,34900.000000000000,35283.358000000000,2.813361500000,99725.253104590000
1699981200,2023-11-14T17:00:00Z,BTC/USD,36228.729000000000,36228.729000000000,36172.660000000000,36188.189000000000,0.066150120000,2393.005509320000
1699977600,2023-11-14T16:00:00Z,BTC/USD,36164.999000000000,36349.963000000000,36123.300000000000,36301.903000000000,0.215855520000,7822.798835320000
1699974000,2023-11-14T15:00:00Z,BTC/USD,36557.174000000000,36557.196000000000,36000.000000000000,36206.990000000000,0.803233200000,29062.168279280000
1699970400,2023-11-14T14:00:00Z,BTC/USD,36537.939000000000,36645.070000000000,36537.939000000000,36589.272000000000,0.194238290000,7105.832430190000
1699966800,2023-11-14T13:00:00Z,BTC/USD,36378.845000000000,36612.669000000000,36362.945000000000,36571.411000000000,0.728969670000,26624.137422040000
1699963200,2023-11-14T12:00:00Z,BTC/USD,36278.427000000000,36372.126000000000,36260.978000000000,36343.132000000000,0.270572000000,9826.868699220000
1699959600,2023-11-14T11:00:00Z,BTC/USD,36460.000000000000,36460.000000000000,36260.386000000000,36327.313000000000,0.028328260000,1029.477856020000
1699956000,2023-11-14T10:00:00Z,BTC/USD,36397.122000000000,36492.286000000000,36394.248000000000,36484.891000000000,0.118089980000,4305.980441710000
1699952400,2023-11-14T09:00:00Z,BTC/USD,36708.952000000000,36708.952000000000,36431.520000000000,36431.520000000000,0.161517150000,5908.727123150000
1699948800,2023-11-14T08:00:00Z,BTC/USD,36636.040000000000,36716.065000000000,36631.737000000000,36657.331000000000,0.283658240000,10397.934601380000
1699945200,2023-11-14T07:00:00Z,BTC/USD,36654.595000000000,36700.000000000000,36654.331000000000,36700.000000000000,0.011799210000,432.986038490000
1699941600,2023-11-14T06:00:00Z,BTC/USD,36579.777000000000,36666.065000000000,36579.777000000000,36602.739000000000,0.455622530000,16683.132004240000
1699938000,2023-11-14T05:00:00Z,BTC/USD,36540.977000000000,36587.279000000000,36472.685000000000,36535.331000000000,0.008401320000,307.220501290000
1699934400,2023-11-14T04:00:00Z,BTC/USD,36447.709000000000,36538.334000000000,36425.572000000000,36538.334000000000,0.002796850000,101.995486730000
1699930800,2023-11-14T03:00:00Z,BTC/USD,36430.974000000000,36475.844000000000,36424.033000000000,36447.709000000000,0.013314990000,485.217270790000
1699927200,2023-11-14T02:00:00Z,BTC/USD,36312.823000000000,36394.247000000000,36312.823000000000,36394.247000000000,0.001853670000,67.438854860000
1699923600,2023-11-14T01:00:00Z,BTC/USD,36308.135000000000,36430.973000000000,36234.848000000000,36430.973000000000,0.003447970000,125.181062740000
1699920000,2023-11-14T00:00:00Z,BTC/USD,36490.100000000000,36490.100000000000,36265.605000000000,36362.311000000000,0.099883070000,3630.954792810000
1699916400,2023-11-13T23:00:00Z,BTC/USD,36484.224000000000,36590.000000000000,36484.224000000000,36542.349000000000,0.008314730000,303.853635980000
1699912800,2023-11-13T22:00:00Z,BTC/USD,36579.073000000000,36579.073000000000,36461.169000000000,36543.165000000000,0.138548220000,5062.828918110000
1699909200,2023-11-13T21:00:00Z,BTC/USD,36753.379000000000,36753.379000000000,36380.210000000000,36527.967000000000,1.441703860000,52695.810729940000
1699905600,2023-11-13T20:00:00Z,BTC/USD,36817.789000000000,36880.442000000000,36747.127000000000,36753.379000000000,0.425449310000,15655.437799630000
1699902000,2023-11-13T19:00:00Z,BTC/USD,36720.850000000000,36805.593000000000,36718.811000000000,36761.039000000000,0.197196370000,7250.965278030000
1699898400,2023-11-13T18:00:00Z,BTC/USD,36705.180000000000,36705.180000000000,36663.153000000000,36700.507000000000,0.019809630000,726.610865630000
1699894800,2023-11-13T17:00:00Z,BTC/USD,36860.303000000000,36860.303000000000,36605.520000000000,36730.374000000000,0.163854780000,6016.178769540000
1699891200,2023-11-13T16:00:00Z,BTC/USD,36810.746000000000,37000.000000000000,36810.746000000000,36919.902000000000,0.076354880000,2817.809517780000
1699887600,2023-11-13T15:00:00Z,BTC/USD,36763.119000000000,36851.016000000000,36716.079000000000,36824.578000000000,0.088755030000,3268.212875710000
1699884000,2023-11-13T14:00:00Z,BTC/USD,36786.045000000000,36827.575000000000,36600.000000000000,36600.000000000000,0.092016150000,3379.225599530000
1699880400,2023-11-13T13:00:00Z,BTC/USD,36912.772000000000,36912.772000000000,36783.156000000000,36796.511000000000,0.007266890000,267.388456260000
1699876800,2023-11-13T12:00:00Z,BTC/USD,36756.208000000000,36791.279000000000,36675.130000000000,36791.279000000000,0.042760260000,1571.806941330000
1699873200,2023-11-13T11:00:00Z,BTC/USD,36922.364000000000,36932.810000000000,36709.082000000000,36709.082000000000,0.186493390000,6871.969175880000
1699869600,2023-11-13T10:00:00Z,BTC/USD,36939.230000000000,37029.741000000000,36815.465000000000,37029.741000000000,0.151369210000,5589.229148600000
1699866000,2023-11-13T09:00:00Z,BTC/USD,36959.733000000000,37038.635000000000,36943.614000000000,37038.635000000000,0.008532860000,315.789325330000
1699862400,2023-11-13T08:00:00Z,BTC/USD,36906.640000000000,37053.926000000000,36862.160000000000,36961.371000000000,0.427577470000,15840.765130600000
1699858800,2023-11-13T07:00:00Z,BTC/USD,36896.826000000000,37053.927000000000,36896.826000000000,37000.000000000000,0.098067380000,3628.441683820000
1699855200,2023-11-13T06:00:00Z,BTC/USD,36840.704000000000,36945.870000000000,36826.000000000000,36886.056000000000,0.039480470000,1457.500788730000
1699851600,2023-11-13T05:00:00Z,BTC/USD,36900.002000000000,36910.472000000000,36844.229000000000,36885.887000000000,0.339641070000,12531.354438840000
1699848000,2023-11-13T04:00:00Z,BTC/USD,36919.529000000000,36940.305000000000,36853.000000000000,36940.305000000000,0.064197370000,2369.259971430000
1699844400,2023-11-13T03:00:00Z,BTC/USD,37107.407000000000,37107.407000000000,36928.000000000000,36928.000000000000,0.099829810000,3692.839976190000
1699840800,2023-11-13T02:00:00Z,BTC/USD,37113.811000000000,37201.701000000000,37113.811000000000,37201.701000000000,0.002325200000,86.413510330000
1699837200,2023-11-13T01:00:00Z,BTC/USD,37079.537000000000,37352.000000000000,37079.537000000000,37265.816000000000,0.098554430000,3674.279724340000
1699833600,2023-11-13T00:00:00Z,BTC/USD,36986.371000000000,37080.480000000000,36973.770000000000,37080.480000000000,0.058818030000,2178.804524380000
1699830000,2023-11-12T23:00:00Z,BTC/USD,37242.309000000000,37242.309000000000,36962.082000000000,36962.082000000000,0.218402900000,8088.240365770000
1699826400,2023-11-12T22:00:00Z,BTC/USD,37173.710000000000,37174.850000000000,37161.720000000000,37161.720000000000,0.006352510000,236.149382090000
