https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume USD
1710255600,2024-03-12 15:00:00,ETH/USD,3980.6,4005.6,3947.7,3988.7,254.31547154,1014388.121331598
1710252000,2024-03-12 14:00:00,ETH/USD,4024.6,4052.5,3979.6,3979.6,787.83207463,3135256.5241975477
1710248400,2024-03-12 13:00:00,ETH/USD,4023.3,4037.0,4000.5,4024.6,759.22309568,3055569.270873728
1710244800,2024-03-12 12:00:00,ETH/USD,4023.1,4030.7,3979.1,4023.1,202.13925590,813226.4404112899
1710241200,2024-03-12 11:00:00,ETH/USD,4010.0,4065.4,4005.5,4023.2,475.68721203,1913784.791439096
1710237600,2024-03-12 10:00:00,ETH/USD,4008.6,4011.5,3993.7,4008.2,204.51376520,819732.0736746399
1710234000,2024-03-12 09:00:00,ETH/USD,3987.8,4013.3,3987.8,4010.6,167.77429458,672875.585842548
1710230400,2024-03-12 08:00:00,ETH/USD,4028.3,4034.7,3971.6,3986.9,599.97110756,2392024.808730964
1710226800,2024-03-12 07:00:00,ETH/USD,4031.6,4034.4,4019.1,4028.1,131.07336241,527976.6111237209
1710223200,2024-03-12 06:00:00,ETH/USD,4039.6,4039.9,4002.3,4030.2,115.23931031,464437.468411362
1710219600,2024-03-12 05:00:00,ETH/USD,4036.4,4043.5,4033.8,4041.2,64.76448090,261726.22021307997
1710216000,2024-03-12 04:00:00,ETH/USD,4027.6,4052.8,4024.1,4037.5,74.82144445,302091.581966875
1710212400,2024-03-12 03:00:00,ETH/USD,4053.1,4060.6,4022.5,4029.5,123.73782208,498601.55407136
1710208800,2024-03-12 02:00:00,ETH/USD,4063.0,4063.0,4049.4,4053.2,945.00161129,3830280.530880628
1710205200,2024-03-12 01:00:00,ETH/USD,4058.3,4071.2,4050.6,4063.0,1106.80816507,4496961.57467941
1710201600,2024-03-12 00:00:00,ETH/USD,4066.2,4095.4,4056.5,4059.2,470.05641922,1908053.016897824
1710198000,2024-03-11 23:00:00,ETH/USD,4070.0,4083.2,4064.1,4066.5,509.16313772,2070511.89953838
1710194400,2024-03-11 22:00:00,ETH/USD,4054.0,4072.1,4044.8,4069.5,577.39682603,2349716.383529085
1710190800,2024-03-11 21:00:00,ETH/USD,4034.8,4058.8,4030.7,4056.5,236.36465698,958813.2310393701
1710187200,2024-03-11 20:00:00,ETH/USD,4032.6,4039.6,4031.4,4032.9,327.14353591,1319337.165971439
1710183600,2024-03-11 19:00:00,ETH/USD,4058.8,4066.1,4031.6,4034.2,511.80759996,2064734.219758632
1710180000,2024-03-11 18:00:00,ETH/USD,4043.0,4090.0,4038.4,4061.1,464.15142518,1884965.352798498
1710176400,2024-03-11 17:00:00,ETH/USD,4043.9,4055.1,4033.7,4043.0,654.44522231,2645922.03379933
1710172800,2024-03-11 16:00:00,ETH/USD,4021.7,4047.8,4003.1,4043.1,1108.60726947,4482210.0511941565
1710169200,2024-03-11 15:00:00,ETH/USD,4036.5,4055.5,4020.1,4021.0,729.57724177,2933630.08915717
1710165600,2024-03-11 14:00:00,ETH/USD,4026.9,4050.8,4023.1,4037.0,392.63262717,1585057.91588529
1710162000,2024-03-11 13:00:00,ETH/USD,4056.2,4063.3,4019.9,4023.4,809.65846839,3257579.8817203264
1710158400,2024-03-11 12:00:00,ETH/USD,4038.8,4068.8,4028.7,4055.6,794.27946854,3221279.812610824
1710154800,2024-03-11 11:00:00,ETH/USD,4030.0,4055.0,4019.1,4036.4,1427.98484546,5763918.030214745
1710151200,2024-03-11 10:00:00,ETH/USD,4037.6,4038.2,4024.4,4028.4,456.86051577,1840416.901727868
1710147600,2024-03-11 09:00:00,ETH/USD,4016.0,4045.5,3991.1,4037.9,808.76906754,3265728.617819766
1710144000,2024-03-11 08:00:00,ETH/USD,4012.2,4016.7,3984.9,4015.7,421.72587005,1693524.576359785
1710140400,2024-03-11 07:00:00,ETH/USD,3886.4,4010.03,3882.1,4003.3,2863.63322260,11463982.88003458
1710136800,2024-03-11 06:00:00,ETH/USD,3850.8,3883.8,3837.9,3883.8,193.58009036,751826.3549401681
1710133200,2024-03-11 05:00:00,ETH/USD,3858.3,3880.1,3845.0,3850.2,53.09145788,204412.731129576
1710129600,2024-03-11 04:00:00,ETH/USD,3868.2,3879.4,3854.4,3858.5,120.25178471,463991.51130353496
1710126000,2024-03-11 03:00:00,ETH/USD,3836.0,3867.4,3836.0,3865.6,97.29448495,376101.56102272
1710122400,2024-03-11 02:00:00,ETH/USD,3820.9,3844.7,3817.1,3837.1,218.00948650,836524.2006491501
1710118800,2024-03-11 01:00:00,ETH/USD,3832.3,3844.0,3783.2,3820.8,264.73057382,1011482.5764514562
1710115200,2024-03-11 00:00:00,ETH/USD,3880.8,3890.3,3733.7,3830.8,303.74330831,1163579.865473948
1710111600,2024-03-10 23:00:00,ETH/USD,3827.3,3887.5,3824.7,3882.0,819.76618590,3182332.3336638
1710108000,2024-03-10 22:00:00,ETH/USD,3886.1,3887.7,3795.8,3829.0,4765.46761671,18246975.504382588
1710104400,2024-03-10 21:00:00,ETH/USD,3907.2,3909.9,3880.7,3882.3,2519.04868988,9779702.728721125
1710100800,2024-03-10 20:00:00,ETH/USD,3905.3,3911.2,3899.4,3907.4,111.18960186,434462.250307764
1710097200,2024-03-10 19:00:00,ETH/USD,3900.8,3909.4,3897.0,3905.3,91.30450789,356571.494662817
1710093600,2024-03-10 18:00:00,ETH/USD,3919.6,3925.3,3901.0,3901.2,156.53252925,610664.7031101
1710090000,2024-03-10 17:00:00,ETH/USD,3912.2,3923.1,3906.9,3919.0,101.82045667,399034.36968973
1710086400,2024-03-10 16:00:00,ETH/USD,3894.1,3931.8,3892.7,3911.2,186.55433619,729651.3197063279
1710082800,2024-03-10 15:00:00,ETH/USD,3903.8,3910.2,3882.7,3891.7,200.01542064,778400.012504688
1710079200,2024-03-10 14:00:00,ETH/USD,3907.2,3918.5,3871.2,3904.2,453.37936561,1770083.7192145619
1710075600,2024-03-10 13:00:00,ETH/USD,3935.1,3938.4,3896.3,3905.9,154.24404961,602461.833371699
1710072000,2024-03-10 12:00:00,ETH/USD,3941.5,3954.1,3922.6,3935.1,106.37501687,418596.328885137
1710068400,2024-03-10 11:00:00,ETH/USD,3946.6,3951.6,3935.6,3940.5,131.34834761,517578.16375720495
1710064800,2024-03-10 10:00:00,ETH/USD,3954.7,3963.6,3941.6,3946.5,114.51543886,451935.17946099
1710061200,2024-03-10 09:00:00,ETH/USD,3964.8,3964.9,3929.4,3954.3,172.51770931,682186.777924533
1710057600,2024-03-10 08:00:00,ETH/USD,3955.7,3970.8,3946.7,3965.7,172.43153500,683811.7383495
1710054000,2024-03-10 07:00:00,ETH/USD,3949.1,3955.2,3945.6,3952.8,83.65332195,330664.85100396007
1710050400,2024-03-10 06:00:00,ETH/USD,3947.2,3955.2,3937.4,3949.8,248.71776362,982385.422746276
1710046800,2024-03-10 05:00:00,ETH/USD,3950.4,3957.4,3943.3,3947.2,172.04867137,679110.515631664
1710043200,2024-03-10 04:00:00,ETH/USD,3943.1,3957.8,3939.7,3949.7,236.09893318,932519.9563810459
1710039600,2024-03-10 03:00:00,ETH/USD,3929.7,3945.9,3921.5,3943.1,206.02813311,812389.531666041
1710036000,2024-03-10 02:00:00,ETH/USD,3938.2,3947.9,3929.2,3929.6,59.45507287,233634.654349952
1710032400,2024-03-10 01:00:00,ETH/USD,3918.1,3950.0,3916.9,3937.3,128.06765944,504240.79551311204
1710028800,2024-03-10 00:00:00,ETH/USD,3913.8,3926.2,3908.0,3918.0,93.29247313,365519.90972334
1710025200,2024-03-09 23:00:00,ETH/USD,3908.7,3921.0,3906.6,3913.7,132.38756561,518125.21552785696
1710021600,2024-03-09 22:00:00,ETH/USD,3913.6,3921.0,3905.4,3909.0,86.85874204,339530.82263436
1710018000,2024-03-09 21:00:00,ETH/USD,3907.8,3916.1,3901.1,3912.5,75.72745015,296283.64871187496
1710014400,2024-03-09 20:00:00,ETH/USD,3891.1,3910.9,3891.1,3910.2,80.78887069,315900.642172038
1710010800,2024-03-09 19:00:00,ETH/USD,3901.0,3902.1,3888.2,3891.3,80.20183096,312089.384814648
1710007200,2024-03-09 18:00:00,ETH/USD,3891.8,3903.7,3887.3,3899.5,150.79126610,588010.54215695
1710003600,2024-03-09 17:00:00,ETH/USD,3894.0,3903.0,3881.0,3891.9,130.51873586,507965.86809353397
1710000000,2024-03-09 16:00:00,ETH/USD,3926.3,3930.9,3883.8,3894.0,167.18646468,651024.09346392
1709996400,2024-03-09 15:00:00,ETH/USD,3918.5,3931.3,3915.6,3926.9,231.31449718,908348.8989761419
1709992800,2024-03-09 14:00:00,ETH/USD,3927.9,3933.9,3916.7,3917.1,311.91372414,1221797.2488287939
1709989200,2024-03-09 13:00:00,ETH/USD,3928.3,3934.8,3920.1,3926.7,115.16682489,452225.57129556296
1709985600,2024-03-09 12:00:00,ETH/USD,3921.5,3929.9,3910.8,3927.4,56.64723359,222476.345201366
1709982000,2024-03-09 11:00:00,ETH/USD,3917.7,3926.1,3913.7,3921.1,64.51539579,252971.318432169
1709978400,2024-03-09 10:00:00,ETH/USD,3928.3,3928.5,3898.5,3916.0,160.28031961,627657.73159276
1709974800,2024-03-09 09:00:00,ETH/USD,3931.6,3938.7,3917.7,3927.9,96.97999976,380927.741057304
1709971200,2024-03-09 08:00:00,ETH/USD,3934.8,3943.9,3931.3,3931.3,143.31616537,563418.840919081
1709967600,2024-03-09 07:00:00,ETH/USD,3947.3,3951.9,3933.8,3933.8,111.01202401,436699.100050538
1709964000,2024-03-09 06:00:00,ETH/USD,3926.2,3948.4,3926.2,3946.6,463.17606984,1827970.6772305442
1709960400,2024-03-09 05:00:00,ETH/USD,3932.0,3935.9,3923.6,3928.8,124.21365988,488010.626936544
1709956800,2024-03-09 04:00:00,ETH/USD,3932.7,3940.4,3928.0,3932.9,364.34912503,1432948.673830487
1709953200,2024-03-09 03:00:00,ETH/USD,3928.9,3940.1,3923.2,3934.1,62.23377668,244833.900836788
1709949600,2024-03-09 02:00:00,ETH/USD,3911.3,3936.3,3909.7,3928.8,83.39256992,327632.72870169603
1709946000,2024-03-09 01:00:00,ETH/USD,3913.5,3918.9,3899.5,3912.7,67.42120626,263798.953733502
1709942400,2024-03-09 00:00:00,ETH/USD,3895.7,3915.7,3887.1,3913.3,81.62778371,319434.005992343
1709938800,2024-03-08 23:00:00,ETH/USD,3888.6,3909.7,3883.6,3892.9,114.24145112,444730.545065048
1709935200,2024-03-08 22:00:00,ETH/USD,3916.9,3924.6,3887.3,3888.6,177.42505284,689935.060473624
1709931600,2024-03-08 21:00:00,ETH/USD,3951.1,3962.6,3905.1,3916.6,320.91779452,1256906.6340170319
1709928000,2024-03-08 20:00:00,ETH/USD,3938.4,3959.1,3932.5,3951.0,713.55931638,2819272.85901738
1709924400,2024-03-08 19:00:00,ETH/USD,3935.2,3938.0,3894.4,3936.4,217.73447258,857089.977863912
1709920800,2024-03-08 18:00:00,ETH/USD,3949.9,3957.3,3923.6,3935.4,288.20675960,1134208.88172984
1709917200,2024-03-08 17:00:00,ETH/USD,3906.2,3984.4,3905.7,3949.9,382.45471524,1510657.879726476
1709913600,2024-03-08 16:00:00,ETH/USD,3905.5,3915.8,3828.6,3911.7,791.86100044,3097522.675421148
1709910000,2024-03-08 15:00:00,ETH/USD,3981.9,4003.3,3897.6,3906.8,1150.25800858,4493827.987920344
1709906400,2024-03-08 14:00:00,ETH/USD,3978.2,3994.9,3953.5,3982.1,741.98596948,2954662.3290663077
1709902800,2024-03-08 13:00:00,ETH/USD,3950.5,3987.1,3946.4,3978.3,733.03268301,2916223.922818683
1709899200,2024-03-08 12:00:00,ETH/USD,3954.9,3958.6,3938.4,3950.7,558.75150200,2207459.5589513998
1709895600,2024-03-08 11:00:00,ETH/USD,3952.9,3955.4,3938.2,3955.1,219.90239342,869735.956215442
1709892000,2024-03-08 10:00:00,ETH/USD,3934.8,3960.6,3927.7,3952.0,532.43454032,2104181.30334464
1709888400,2024-03-08 09:00:00,ETH/USD,3946.9,3955.7,3932.7,3935.7,243.47497300,958244.4512360999
1709884800,2024-03-08 08:00:00,ETH/USD,3915.8,3960.6,3915.0,3947.6,342.39845863,1351652.155287788
1709881200,2024-03-08 07:00:00,ETH/USD,3935.3,3953.7,3914.1,3916.0,253.73201029,993614.55229564
1709877600,2024-03-08 06:00:00,ETH/USD,3893.2,3935.8,3888.1,3935.4,109.26388017,429997.074021018
1709874000,2024-03-08 05:00:00,ETH/USD,3904.8,3907.8,3885.4,3893.2,86.04288809,334982.171911988
1709870400,2024-03-08 04:00:00,ETH/USD,3904.8,3914.9,3890.1,3903.7,186.45766197,727874.775032289
1709866800,2024-03-08 03:00:00,ETH/USD,3906.2,3916.7,3895.4,3904.2,74.51063397,290904.417145674
1709863200,2024-03-08 02:00:00,ETH/USD,3911.3,3921.6,3895.2,3906.7,75.22626241,293886.439357147
1709859600,2024-03-08 01:00:00,ETH/USD,3909.2,3947.1,3908.4,3911.3,110.05367244,430452.929014572
1709856000,2024-03-08 00:00:00,ETH/USD,3877.2,3913.5,3869.6,3911.3,80.76062353,315879.02681288903
1709852400,2024-03-07 23:00:00,ETH/USD,3862.4,3876.7,3857.6,3875.7,119.41473391,462815.684214987
1709848800,2024-03-07 22:00:00,ETH/USD,3877.2,3895.5,3845.0,3862.4,334.73586651,1292883.810808224
1709845200,2024-03-07 21:00:00,ETH/USD,3936.7,3940.3,3861.2,3874.8,387.58768802,1501824.773539896
1709841600,2024-03-07 20:00:00,ETH/USD,3876.4,3940.3,3870.5,3937.3,667.07977892,2626493.213541716
1709838000,2024-03-07 19:00:00,ETH/USD,3886.1,3889.5,3859.2,3874.4,447.08164834,1732173.1383284961
1709834400,2024-03-07 18:00:00,ETH/USD,3862.5,3887.0,3848.6,3884.4,657.90732762,2555575.2234071284
1709830800,2024-03-07 17:00:00,ETH/USD,3836.2,3878.4,3830.8,3863.0,691.67162313,2671927.48015119
1709827200,2024-03-07 16:00:00,ETH/USD,3841.3,3852.9,3817.8,3834.5,938.08568870,3597089.57332015
1709823600,2024-03-07 15:00:00,ETH/USD,3811.8,3859.1,3801.0,3843.0,930.66420160,3576542.5267487997
1709820000,2024-03-07 14:00:00,ETH/USD,3809.6,3858.5,3790.2,3811.1,1063.99228239,4054980.9874165286
1709816400,2024-03-07 13:00:00,ETH/USD,3785.0,3814.5,3767.7,3805.9,310.36804640,1181229.7477937602
1709812800,2024-03-07 12:00:00,ETH/USD,3789.9,3803.4,3776.2,3783.9,221.74959060,839078.2758713401
1709809200,2024-03-07 11:00:00,ETH/USD,3798.1,3816.9,3773.4,3790.0,203.51518642,771322.5565318
1709805600,2024-03-07 10:00:00,ETH/USD,3789.2,3804.5,3777.3,3797.1,144.22070998,547620.457865058
1709802000,2024-03-07 09:00:00,ETH/USD,3789.7,3802.7,3778.7,3787.4,116.88982864,442708.53699113603
1709798400,2024-03-07 08:00:00,ETH/USD,3791.0,3816.1,3787.2,3791.5,351.13415203,1331325.1374217449
1709794800,2024-03-07 07:00:00,ETH/USD,3769.6,3801.4,3758.4,3791.0,138.31292267,524344.2898419701
1709791200,2024-03-07 06:00:00,ETH/USD,3757.8,3782.2,3739.4,3772.0,119.24361021,449786.89771212
1709787600,2024-03-07 05:00:00,ETH/USD,3781.6,3805.1,3747.0,3756.0,206.08949446,774072.14119176
1709784000,2024-03-07 04:00:00,ETH/USD,3777.6,3801.2,3762.7,3780.8,70.88320470,267995.22032976
1709780400,2024-03-07 03:00:00,ETH/USD,3786.1,3806.8,3768.1,3776.4,144.61098118,546108.9093281521
1709776800,2024-03-07 02:00:00,ETH/USD,3833.3,3833.3,3780.9,3786.8,1340.16168758,5074924.278527944
1709773200,2024-03-07 01:00:00,ETH/USD,3840.9,3840.9,3780.0,3831.8,297.87952759,1141414.773819362
1709769600,2024-03-07 00:00:00,ETH/USD,3823.1,3853.9,3798.9,3842.5,167.53498816,643753.1920048001
1709766000,2024-03-06 23:00:00,ETH/USD,3815.9,3834.8,3796.2,3822.1,162.38612216,620655.9975077361
1709762400,2024-03-06 22:00:00,ETH/USD,3848.1,3848.9,3808.4,3816.5,314.81228198,1201481.07417667
1709758800,2024-03-06 21:00:00,ETH/USD,3867.3,3868.1,3837.3,3850.3,288.53576378,1110949.251282134
1709755200,2024-03-06 20:00:00,ETH/USD,3857.7,3900.0,3851.7,3872.3,1325.82681724,5133999.184398453
1709751600,2024-03-06 19:00:00,ETH/USD,3866.4,3884.4,3842.9,3857.4,665.07934237,2565477.055258038
1709748000,2024-03-06 18:00:00,ETH/USD,3847.4,3874.3,3836.5,3865.4,4604.15087663,17796884.798525605
1709744400,2024-03-06 17:00:00,ETH/USD,3819.6,3852.3,3794.6,3852.0,1893.48895367,7293719.44953684
1709740800,2024-03-06 16:00:00,ETH/USD,3790.4,3826.5,3769.6,3819.7,830.00633217,3170375.186989749
1709737200,2024-03-06 15:00:00,ETH/USD,3785.7,3809.8,3727.1,3790.0,2216.61562920,8400973.234668
1709733600,2024-03-06 14:00:00,ETH/USD,3833.1,3865.2,3773.0,3785.6,734.02647170,2778730.61126752
1709730000,2024-03-06 13:00:00,ETH/USD,3818.9,3845.9,3780.3,3834.9,527.78075988,2023986.436063812
1709726400,2024-03-06 12:00:00,ETH/USD,3880.6,3901.9,3760.7,3818.4,825.11365374,3150613.975440816
1709722800,2024-03-06 11:00:00,ETH/USD,3842.6,3895.7,3838.3,3879.9,407.43553362,1580809.1268922382
1709719200,2024-03-06 10:00:00,ETH/USD,3794.8,3844.1,3794.8,3841.8,470.15974148,1806259.694817864
1709715600,2024-03-06 09:00:00,ETH/USD,3822.0,3866.9,3790.9,3794.0,1199.64668363,4551459.51769222
1709712000,2024-03-06 08:00:00,ETH/USD,3789.4,3867.2,3779.4,3826.5,874.63920419,3346806.914833035
1709708400,2024-03-06 07:00:00,ETH/USD,3752.5,3790.1,3743.1,3788.0,301.93592157,1143733.2709071601
1709704800,2024-03-06 06:00:00,ETH/USD,3770.3,3788.7,3750.0,3750.8,396.83491865,1488448.4128724202
1709701200,2024-03-06 05:00:00,ETH/USD,3649.4,3772.0,3648.1,3772.0,498.18310327,1879146.66553444
1709697600,2024-03-06 04:00:00,ETH/USD,3541.9,3655.8,3538.7,3650.5,184.12492570,672148.04126785
1709694000,2024-03-06 03:00:00,ETH/USD,3506.5,3554.7,3503.9,3540.5,303.79695395,1075593.1154599749
1709690400,2024-03-06 02:00:00,ETH/USD,3522.6,3549.2,3502.3,3505.3,800.01412382,2804289.508226246
1709686800,2024-03-06 01:00:00,ETH/USD,3568.1,3587.0,3519.5,3522.2,251.51907399,885900.482407578
1709683200,2024-03-06 00:00:00,ETH/USD,3558.5,3596.4,3550.7,3567.9,320.60236681,1143877.184541399
1709679600,2024-03-05 23:00:00,ETH/USD,3509.2,3585.1,3497.6,3559.6,344.19104539,1225182.445170244
1709676000,2024-03-05 22:00:00,ETH/USD,3521.4,3531.1,3441.5,3507.4,755.82202686,2650970.1770087644
1709672400,2024-03-05 21:00:00,ETH/USD,3389.6,3536.5,3387.2,3524.1,806.30679691,2841505.782990531
1709668800,2024-03-05 20:00:00,ETH/USD,3375.2,3462.7,3329.9,3390.4,3176.84160044,10770763.762131777
1709665200,2024-03-05 19:00:00,ETH/USD,3613.1,3627.4,3205.9,3375.3,4507.94680009,15215672.834343776
1709661600,2024-03-05 18:00:00,ETH/USD,3685.5,3686.9,3595.0,3614.5,928.84474053,3357309.314645685
1709658000,2024-03-05 17:00:00,ETH/USD,3686.6,3690.1,3556.8,3685.5,1472.79148613,5427973.022132115
1709654400,2024-03-05 16:00:00,ETH/USD,3786.0,3796.5,3664.8,3687.2,2797.50823376,10314972.359519873
1709650800,2024-03-05 15:00:00,ETH/USD,3809.4,3827.9,3761.8,3785.7,2015.19040118,7628906.301747126
1709647200,2024-03-05 14:00:00,ETH/USD,3782.3,3811.4,3752.0,3809.1,680.87131466,2593506.924671406
1709643600,2024-03-05 13:00:00,ETH/USD,3760.9,3785.2,3754.9,3782.4,472.76079188,1788170.419206912
1709640000,2024-03-05 12:00:00,ETH/USD,3736.5,3772.9,3733.8,3761.0,470.39068477,1769139.3654199701
1709636400,2024-03-05 11:00:00,ETH/USD,3712.2,3744.4,3712.2,3733.2,514.74921482,1921661.768766024
1709632800,2024-03-05 10:00:00,ETH/USD,3692.7,3726.7,3690.3,3712.4,425.83214121,1580859.2410280039
1709629200,2024-03-05 09:00:00,ETH/USD,3694.6,3702.8,3675.9,3690.8,216.63940798,799572.726972584
1709625600,2024-03-05 08:00:00,ETH/USD,3677.0,3702.9,3655.4,3694.9,454.22885040,1678330.17934296
1709622000,2024-03-05 07:00:00,ETH/USD,3714.1,3725.0,3678.3,3679.1,180.23034231,663085.452392721
1709618400,2024-03-05 06:00:00,ETH/USD,3717.2,3728.9,3700.0,3713.0,245.00097469,909688.61902397
1709614800,2024-03-05 05:00:00,ETH/USD,3698.1,3734.8,3644.0,3717.6,299.94221052,1115065.161829152
1709611200,2024-03-05 04:00:00,ETH/USD,3695.1,3745.0,3676.2,3698.6,1087.35469119,4021690.060835334
1709607600,2024-03-05 03:00:00,ETH/USD,3629.6,3700.0,3619.1,3693.9,1194.88818814,4413797.4781703465
1709604000,2024-03-05 02:00:00,ETH/USD,3649.9,3650.5,3615.1,3628.8,255.83783805,928384.34671584
1709600400,2024-03-05 01:00:00,ETH/USD,3624.7,3662.6,3620.3,3649.1,365.62859220,1334215.29579702
1709596800,2024-03-05 00:00:00,ETH/USD,3632.4,3641.3,3612.9,3624.6,276.82289410,1003372.26195486
1709593200,2024-03-04 23:00:00,ETH/USD,3614.8,3645.4,3609.2,3633.6,270.60888164,983284.4323271039
1709589600,2024-03-04 22:00:00,ETH/USD,3585.9,3618.6,3569.2,3614.6,568.14819578,2053628.468466388
1709586000,2024-03-04 21:00:00,ETH/USD,3590.6,3599.3,3562.3,3583.4,391.21458967,1401878.360623478
1709582400,2024-03-04 20:00:00,ETH/USD,3595.5,3599.8,3581.0,3589.4,1166.82338264,4188195.8496480165
1709578800,2024-03-04 19:00:00,ETH/USD,3598.12,3612.04,3585.6,3597.2,360.95057344,1298411.402778368
1709575200,2024-03-04 18:00:00,ETH/USD,3548.0,3597.6,3536.9,3595.7,600.52447913,2159305.869607741
1709571600,2024-03-04 17:00:00,ETH/USD,3556.2,3588.6,3531.0,3547.6,1103.88768547,3916151.952973372
1709568000,2024-03-04 16:00:00,ETH/USD,3562.4,3578.0,3538.6,3552.8,318.20782820,1130528.77202896
1709564400,2024-03-04 15:00:00,ETH/USD,3537.2,3572.2,3525.4,3564.1,359.10157629,1279873.928055189
1709560800,2024-03-04 14:00:00,ETH/USD,3492.6,3549.1,3465.0,3537.7,422.93223101,1496207.353644077
1709557200,2024-03-04 13:00:00,ETH/USD,3508.5,3520.5,3486.7,3491.1,666.50057153,2326820.145268383
1709553600,2024-03-04 12:00:00,ETH/USD,3508.3,3510.0,3499.1,3507.9,592.58112099,2078715.3143208213
1709550000,2024-03-04 11:00:00,ETH/USD,3500.0,3512.3,3495.1,3507.9,1090.02953386,3823714.601827494
1709546400,2024-03-04 10:00:00,ETH/USD,3525.7,3525.7,3487.0,3498.5,199.25240989,697084.556000165
1709542800,2024-03-04 09:00:00,ETH/USD,3535.3,3537.0,3501.7,3524.7,133.07226673,469039.81854323094
1709539200,2024-03-04 08:00:00,ETH/USD,3482.4,3544.7,3479.9,3535.0,401.76016196,1420222.1725286
1709535600,2024-03-04 07:00:00,ETH/USD,3473.1,3488.6,3464.3,3481.5,159.18316312,554196.1824022799
1709532000,2024-03-04 06:00:00,ETH/USD,3467.4,3475.0,3464.5,3474.9,87.45483541,303896.807566209
1709528400,2024-03-04 05:00:00,ETH/USD,3486.7,3487.5,3459.0,3467.9,126.25797407,437850.02827735303
1709524800,2024-03-04 04:00:00,ETH/USD,3472.3,3489.5,3470.6,3486.0,37.21641625,129736.42704750001
1709521200,2024-03-04 03:00:00,ETH/USD,3489.6,3490.0,3468.4,3474.2,77.86287317,270511.19396721397
1709517600,2024-03-04 02:00:00,ETH/USD,3480.1,3500.2,3464.4,3489.8,124.25020618,433608.36952696403
1709514000,2024-03-04 01:00:00,ETH/USD,3487.9,3494.1,3470.1,3480.1,152.15716580,529522.15270058
1709510400,2024-03-04 00:00:00,ETH/USD,3489.5,3531.1,3427.6,3487.3,710.10256521,2476340.675656833
1709506800,2024-03-03 23:00:00,ETH/USD,3476.2,3492.3,3467.3,3489.4,102.93470186,359180.34867028403
1709503200,2024-03-03 22:00:00,ETH/USD,3478.1,3494.8,3464.3,3476.3,580.96313476,2019602.1453661881
1709499600,2024-03-03 21:00:00,ETH/USD,3470.1,3482.1,3466.3,3478.9,271.61333080,944915.6165201202
1709496000,2024-03-03 20:00:00,ETH/USD,3467.8,3476.4,3461.1,3470.7,333.89678143,1158855.559309101
1709492400,2024-03-03 19:00:00,ETH/USD,3471.9,3476.5,3464.6,3467.5,163.42727712,566684.0834136
1709488800,2024-03-03 18:00:00,ETH/USD,3463.8,3475.6,3459.7,3471.5,146.53623200,508700.529388
1709485200,2024-03-03 17:00:00,ETH/USD,3482.2,3485.2,3457.0,3463.5,3237.51938520,11213148.390640201
1709481600,2024-03-03 16:00:00,ETH/USD,3426.6,3484.7,3421.2,3479.9,249.68648385,868883.995149615
1709478000,2024-03-03 15:00:00,ETH/USD,3421.6,3432.8,3420.2,3424.4,175.17120171,599856.263135724
1709474400,2024-03-03 14:00:00,ETH/USD,3433.4,3437.5,3418.0,3421.7,101.01934183,345657.881939711
1709470800,2024-03-03 13:00:00,ETH/USD,3421.5,3432.0,3408.3,3431.4,100.74393146,345692.726411844
1709467200,2024-03-03 12:00:00,ETH/USD,3415.9,3449.6,3414.5,3425.5,137.01850353,469356.883842015
1709463600,2024-03-03 11:00:00,ETH/USD,3402.5,3415.4,3398.9,3415.1,136.95557867,467716.99671591696
1709460000,2024-03-03 10:00:00,ETH/USD,3407.7,3411.9,3399.1,3401.4,208.51987334,709259.4971786761
1709456400,2024-03-03 09:00:00,ETH/USD,3395.6,3416.0,3394.2,3409.2,63.17711362,215383.415753304
1709452800,2024-03-03 08:00:00,ETH/USD,3399.0,3403.5,3378.1,3397.6,99.19607613,337028.588259288
1709449200,2024-03-03 07:00:00,ETH/USD,3415.0,3417.6,3365.0,3395.2,231.51761958,786048.6219980159
1709445600,2024-03-03 06:00:00,ETH/USD,3423.1,3426.7,3411.5,3416.0,52.72012843,180091.95871688
1709442000,2024-03-03 05:00:00,ETH/USD,3442.8,3445.0,3423.4,3424.2,45.85638451,157021.431839142
1709438400,2024-03-03 04:00:00,ETH/USD,3434.6,3448.4,3431.5,3442.4,34.49291760,118738.41954624
1709434800,2024-03-03 03:00:00,ETH/USD,3418.5,3433.8,3417.1,3433.7,31.73264842,108960.39487975399
1709431200,2024-03-03 02:00:00,ETH/USD,3433.1,3433.1,3413.1,3418.5,189.61274632,648191.17329492
1709427600,2024-03-03 01:00:00,ETH/USD,3433.0,3436.6,3426.0,3433.2,45.27327521,155432.208450972
1709424000,2024-03-03 00:00:00,ETH/USD,3424.1,3433.4,3412.3,3429.0,82.69375846,283556.89775934
1709420400,2024-03-02 23:00:00,ETH/USD,3407.4,3424.2,3407.3,3424.0,106.69890156,365337.03894144
1709416800,2024-03-02 22:00:00,ETH/USD,3412.1,3414.3,3406.6,3407.4,203.65597019,693937.352825406
1709413200,2024-03-02 21:00:00,ETH/USD,3412.0,3417.9,3406.4,3412.2,67.49174228,230295.32300781598
1709409600,2024-03-02 20:00:00,ETH/USD,3429.7,3435.0,3408.4,3410.0,104.88601021,357661.2948161
1709406000,2024-03-02 19:00:00,ETH/USD,3434.6,3434.7,3427.6,3429.7,80.29934554,275402.665398538
